"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1603770","Home Office","false","2023-03-16","<p>The Home Office publishes quarterly and annual statistics regarding the National Referral Mechanism (NRM). The 2022 statistics can be found here;<br> <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1139171%2Fmodern-slavery-national-referral-mechanism-and-duty-to-notify-statistics-uk-end-of-year-summary-2022.ods&amp;data=05%7C01%7CEleanor.Morris3%40homeoffice.gov.uk%7Cd9f86846202c416b1c0308db2639601f%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638145800081074006%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=U2ogOLubqW44nX61IWZyDVDjMN0kLQK6FjZv2rfRi8c%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1139171/modern-slavery-national-referral-mechanism-and-duty-to-notify-statistics-uk-end-of-year-summary-2022.ods</a>.</p>","Newark","Robert Jenrick",,"2023-03-16T16:15:38.603Z","http://data.parliament.uk/resources/1603770/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1603770/answer",,,,,"1","Home Office","Home Office","2023-03-13","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, in relation to modern slavery and the National Referral Mechanism (NRM), (a) how many people were referred to the NRM during 2022; (b) how many cases received a positive reasonable grounds decision during 2022; (c) how many cases received a negative reasonable grounds decision during 2022; (d) how many cases are currently waiting for a reasonable grounds decision; and (e) what recent estimate the Government has made of the (i) number and (ii) proportion of non UK citizens referred to the NRM who may have been referred to that mechanism with the intention of circumventing immigration requirements.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","164056"
"http://data.parliament.uk/resources/1239378","Department of Health and Social Care","false","2020-12-09","<p>Public Health England does not publish data on the infection fatality rate or the case fatality rate of COVID-19.</p>","Bury St Edmunds","Jo Churchill",,"2020-12-09T14:42:59.99Z","http://data.parliament.uk/resources/1239378/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1239378/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1239378/answer/previousversion/52025","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-09-30","Coronavirus: Mortality Rates","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the infection fatality rate is (a) overall, (b)  for women, (c)  for men, for covid-19 cases; and what the infection fatality rate is by age group.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","97684"
"http://data.parliament.uk/resources/1191237","Department of Health and Social Care","false","2020-05-29","<p>We published a personal protective equipment (PPE) plan on 10 April, setting out clear guidance on who needs PPE and in what circumstances they need to use it, how sufficient supplies will be secured and distributed to the front line.</p><p>The Government recognises the vital services that hospices provide across the United Kingdom. Distribution routes for PPE are constantly reviewed to strengthen and expand capacity, and efforts are currently being undertaken to boost the service to hospices.</p><p>We have provided local resilience forums with supplies of PPE to help them respond to urgent local spikes in need across front-line services, including hospices.</p><p>The National Supply Disruption Response exists as an emergency escalation route who handle queries including the supply of PPE as a last resort.</p><p> </p>","Bury St Edmunds","Jo Churchill","41031","2020-05-29T17:21:07.417Z","http://data.parliament.uk/resources/1191237/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1191237/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-04-28","Hospices: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will ensure that children’s hospices are able to procure personal protective equipment through push deliveries from the NHS Supply Chain.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","41132"
"http://data.parliament.uk/resources/1191238","Department of Health and Social Care","false","2020-05-13","<p>Working with key stakeholders, NHS England and NHS Improvement have developed a standard operating procedure (SOP), for palliative care for children and young people in community and hospice settings during the COVID-19 pandemic, which is due to be published shortly.</p><p>The SOP is aimed at supporting staff who are providing care or supporting children and young people, and their families, who have palliative and/or end of life care needs in the community, including home and hospice care. Palliative care will include some children and young people who have life-limiting long-term conditions and complex health needs. It encourages all providers of children’s palliative care (statutory and voluntary sector) to work collaboratively and flexibly across health settings to support this group of children and young people and keep them safe during the pandemic.</p>","Faversham and Mid Kent","Helen Whately",,"2020-05-13T12:52:00.643Z","http://data.parliament.uk/resources/1191238/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1191238/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-04-28","Palliative Care: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish guidance on palliative care for children and young people in community and hospice settings during the covid-19 outbreak.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","41133"
"http://data.parliament.uk/resources/1184375","Department of Health and Social Care","false","2020-03-19","<p>The recent consultation on the proposed mandatory fortification of flour with folic acid to help reduce neural tube defects in foetuses did specifically ask people to highlight any potential impact of this policy on small and medium businesses. People who responded to the consultation did not have to identify themselves or any sector they may be representing. However, of those who did, 50 identified themselves as working in the heritage/artisan milling sector. Officials from the Department have met with representatives from the The Society for the Protection of Ancient Buildings (SPAB) Mills Section and the Traditional Cornmillers Guild and visited wind and watermills to understand at first hand the practicalities around fortification in those premises. We have only the publicly available data on the number of traditional mills; noting that not all buildings manufacture flour as some are museums. Ministers are currently considering the consultation response analysis and further information will be provided in due course.</p>","Bury St Edmunds","Jo Churchill","28044 ; 28045","2020-03-19T17:30:07.463Z","http://data.parliament.uk/resources/1184375/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1184375/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-03-11","Flour: Folic Acid","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect on listed traditional heritage windmills of proposals for the mandatory fortification of flour with folic acid.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","28043"
"http://data.parliament.uk/resources/1184376","Department of Health and Social Care","false","2020-03-19","<p>The recent consultation on the proposed mandatory fortification of flour with folic acid to help reduce neural tube defects in foetuses did specifically ask people to highlight any potential impact of this policy on small and medium businesses. People who responded to the consultation did not have to identify themselves or any sector they may be representing. However, of those who did, 50 identified themselves as working in the heritage/artisan milling sector. Officials from the Department have met with representatives from the The Society for the Protection of Ancient Buildings (SPAB) Mills Section and the Traditional Cornmillers Guild and visited wind and watermills to understand at first hand the practicalities around fortification in those premises. We have only the publicly available data on the number of traditional mills; noting that not all buildings manufacture flour as some are museums. Ministers are currently considering the consultation response analysis and further information will be provided in due course.</p>","Bury St Edmunds","Jo Churchill","28043 ; 28045","2020-03-19T17:30:07.513Z","http://data.parliament.uk/resources/1184376/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1184376/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-03-11","Flour: Folic Acid","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the consultation on mandatory fortification of flour with folic acid which closed in September 2019, what estimate his Department has made of the number windmills using traditional milling processes which prevent accurate dosing of flour with additives.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","28044"
"http://data.parliament.uk/resources/1184377","Department of Health and Social Care","false","2020-03-19","<p>The recent consultation on the proposed mandatory fortification of flour with folic acid to help reduce neural tube defects in foetuses did specifically ask people to highlight any potential impact of this policy on small and medium businesses. People who responded to the consultation did not have to identify themselves or any sector they may be representing. However, of those who did, 50 identified themselves as working in the heritage/artisan milling sector. Officials from the Department have met with representatives from the The Society for the Protection of Ancient Buildings (SPAB) Mills Section and the Traditional Cornmillers Guild and visited wind and watermills to understand at first hand the practicalities around fortification in those premises. We have only the publicly available data on the number of traditional mills; noting that not all buildings manufacture flour as some are museums. Ministers are currently considering the consultation response analysis and further information will be provided in due course.</p>","Bury St Edmunds","Jo Churchill","28043 ; 28044","2020-03-19T17:30:07.563Z","http://data.parliament.uk/resources/1184377/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1184377/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-03-11","Flour: Folic Acid","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will consider the potential merits of exempting traditional heritage windmills from proposed mandatory fortification of flour with folic acid.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","28045"
"http://data.parliament.uk/resources/1144036","Foreign and Commonwealth Office","false","2019-09-03","<p>The Portland Index lists the UK as the World’s No.1 soft power. To maintain and develop this position, we have committed to strengthening our diplomatic network, and providing financial support for, amongst others, the BBC World Service, British Council and Chevening Scholarships.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-09-03T16:55:47.35Z","http://data.parliament.uk/resources/1144036/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1144036/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Foreign Relations","1","House of Commons","What diplomatic steps he is taking to enhance UK soft power.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","912258"
"http://data.parliament.uk/resources/1059983","Treasury","false","2019-02-18","<p>The Treasury does not hold the information requested.</p><p> </p><p>At Budget 2018, the Government announced an action plan to support the sustainable transformation of high streets, including the piloting of a register of empty commercial properties to support the wider regeneration of high streets and town centres.</p>","Salisbury","John Glen",,"2019-02-18T16:04:53.113Z","http://data.parliament.uk/resources/1059983/answer","Biography information for John Glen","http://data.parliament.uk/resources/1059983/answer",,,,,"14","Treasury","Treasury","2019-02-12","Personal Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, how many high street commercial properties are owned within self-invested personal pensions (SIPPs); and how many empty high street commercial properties are owned within SIPPs.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","220313"
"http://data.parliament.uk/resources/972271","Cabinet Office","false","2018-09-12","<p>The Government’s Digital Marketplace has opened up opportunities for almost 5,000 small and medium businesses.</p><p><strong> </strong></p><p>In August, we announced that over £4 billion has been spent through the Marketplace since 2012, and almost half of that - £1.9 billion - has gone to smaller businesses.</p><p><strong> </strong></p><p>And between 2015-16 and 2017-18, spending with SMEs has almost doubled.</p><p> </p>","Hertsmere","Oliver Dowden",,"2018-09-12T15:01:20.667Z","http://data.parliament.uk/resources/972271/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/972271/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-09-12","Government Departments: Technology","1","House of Commons","What estimate he has made of the proportion of public procurement spending on digital and technology services placed with small and medium-sized enterprises in each of the last three years.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","906840"
