"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/889874","Ministry of Defence","false","2018-05-01","<p>UK Armed Forces played no role in Qatar's training of armed opposition groups in Libya.</p>","Milton Keynes North","Mark Lancaster","2018-05-01T15:08:50.043Z","http://data.parliament.uk/resources/889874/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-04-23","Libya: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, whether British military officers played a role in Qatar's training of armed opposition groups in the western mountains of Libya during the war in 2011.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","136926"
"http://data.parliament.uk/resources/889875","Department for Transport","false","2018-05-02","<p>The Rail Delivery Group is finalising the procurement of a specialist ombudsman provider to run the Rail Ombudsman. The identity of the successful bidder is expected to be announced shortly, following which the timetable for the commencement of the scheme will be clearly established. However, we have been clear we are expecting it to be up and running by the end of the year.</p>","Orpington","Joseph Johnson","2018-05-02T16:24:59.57Z","http://data.parliament.uk/resources/889875/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-23","Railways: Ombudsman","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the Rail Ombudsman to commence operations.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","136927"
"http://data.parliament.uk/resources/889876","Department for Work and Pensions","false","2018-05-01","<p>The Department expects the assessment providers to explore all possible options to ensure that an assessment can be carried out.</p>","Truro and Falmouth","Sarah Newton","2018-05-01T16:23:30.253Z","http://data.parliament.uk/resources/889876/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-04-23","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to her Answer of 22 March 2018 to Question 133837, if her Department will make an assessment of the potential merits of tendering a contract with a taxi company to enable vulnerable claimants to travel to assessments without having to pay travel costs upfront.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","136928"
"http://data.parliament.uk/resources/889879","Department for Business, Energy and Industrial Strategy","false","2018-05-01","<p>The published value for money case for HPC details how cost competitive new nuclear is with alternative large scale technologies in the mid-2020s.[1] Having considered this analysis the Secretary of State for BEIS was satisfied that HPC is a good deal for both consumers and investors. An assessment of value for money would also be undertaken for any future proposed new nuclear projects.</p><p> </p><p> </p><p>[1] https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/621400/Detailed_value_for_money_assessment.pdf</p>","Watford","Richard Harrington","2018-05-01T17:09:11.803Z","http://data.parliament.uk/resources/889879/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-23","Nuclear Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the value for money of the Government's new nuclear power programme compared with other alternatives; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","136931"
"http://data.parliament.uk/resources/889880","Department for Work and Pensions","false","2018-05-01","<p>We have been working closely with a wide range of local authorities to implement our Reducing Parental Conflict programme. The local authorities who will lead the areas where face-to-face interventions will be delivered have been drawn from participants in our Local Family Offer trial. So these areas have a good understanding of the need to address parental conflict, and have been working for some years to embed support for parental conflict into their services for families.</p><p> </p><p>When compiling the list of interventions we plan to test as part of the Reducing Parental Conflict programme, we carefully considered the evidence of their impact on parental conflict. We recognise that variants of some programmes designed to improve parenting have content which is focused on the quality of the parental relationship. If these are delivered with fidelity they can reduce conflict between parents. We have been clear with local authorities that it is these versions that we plan to offer as part of our Reducing Parental Conflict Programme.</p><p> </p><p>The organisations commissioned to deliver support in local areas under these contracts will be under contract to DWP and performance managed by this department. The local authorities hosting the contracts are fully committed to reducing parental conflict by supporting the delivery of the ten chosen interventions. We will be supporting other local areas to recognise the importance of this and embed interventions to reduce parental conflict into their services too.</p>","North West Hampshire","Kit Malthouse","2018-05-01T11:00:51.77Z","http://data.parliament.uk/resources/889880/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-04-23","Parents: Counselling","1","House of Commons","To ask the Secretary of State for Work and Pensions, in seeking views from local authorities on the forthcoming Reducing Interparental Conflict programme and the range of interventions to be made available through it, whether local authorities were made aware that reducing couple conflict, rather than improving parenting, would be the primary goal of that programme.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","136932"
"http://data.parliament.uk/resources/889881","Foreign and Commonwealth Office","false","2018-05-01","<p>​The Government has invited heads of Government from all six Western Balkans countries to the Summit in London in July. We are clear that the Srebrenica massacre was an act of genocide and make that clear in our engagement in the region. We will be working with leaders from the region to address legacy issues from the conflicts of the 1990s in the context of our Summit, including by supporting accountability for war crimes.</p>","Rutland and Melton","Sir Alan Duncan","2018-05-01T12:35:41.217Z","http://data.parliament.uk/resources/889881/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-23","Bosnia and Herzegovina: Genocide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether leaders from the Western Balkans countries who have denied that the Srebrenica massacre was an act of genocide will be attending the Western Balkans summit in the UK in July.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","136933"
"http://data.parliament.uk/resources/889886","Department for Business, Energy and Industrial Strategy","false","2018-05-09","<p>The Department does not estimate greenhouse gas emission changes on a monthly basis. Our latest annual emissions estimates, published in March, show estimates of total UK greenhouse gas emissions for years 1990-2017. From 2012-2017 these were as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017 (p)</p></td></tr><tr><td><p>UK GHG emissions (MtCO2e)</p></td><td><p>568</p></td><td><p>552</p></td><td><p>511</p></td><td><p>492</p></td><td><p>468</p></td><td><p>456</p></td></tr></tbody></table><p>Note:</p><p>Final 2017 emissions will be published in February 2019</p><p>Provisional 2018 emissions will be published in March 2019.</p><p> </p><p>Source: Provisional UK greenhouse gas emissions national statistics 2017</p><p><a href="https://www.gov.uk/government/statistics/provisional-uk-greenhouse-gas-emissions-national-statistics-2017" target="_blank">https://www.gov.uk/government/statistics/provisional-uk-greenhouse-gas-emissions-national-statistics-2017</a></p><p> </p>","Devizes","Claire Perry","2018-05-09T09:26:26.143Z","http://data.parliament.uk/resources/889886/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-23","Greenhouse Gas Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what change there was in the level of UK emissions in March 2018 compared with March in each of the last five years.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","136938"
"http://data.parliament.uk/resources/889887","Department for Education","false","2018-05-01","<p>Key student loan repayment terms are set out in legislation, and can therefore be amended through the applicable parliamentary processes.</p><p> </p><p>It is important that, subject to this Parliamentary scrutiny, the government retains the power to adjust the terms and conditions of student loans. However, the government has no plans to change, or to consider changing, the terms of pre-2012 loans, including those sold recently.</p><p> </p><p>Student loans are subsidised by the taxpayer, and we must ensure that the interests of both borrowers and taxpayers continue to be protected. The review of post-18 education and funding will look at how we can ensure a joined-up education system that works for everyone.</p>","East Surrey","Mr Sam Gyimah","2018-05-01T16:38:13.877Z","http://data.parliament.uk/resources/889887/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-04-23","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, whether he retains the legal power to revise the terms and conditions of student loans, including those sold to the Student Loans Company; and whether his Department has any plans to standardise those terms and conditions irrespective of the higher education start date of those loans.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","136939"
"http://data.parliament.uk/resources/889893","Home Office","false","2018-08-30","<p>In 2017/18, the Department reallocated £10m from Immigration Enforcement’s criminal investigations budget to the enforced removals budget.</p><p>This was undertaken as part of a broader rebalancing of the Department’s strategic approach to immigration crime, where a greater focus was placed on disrupting and dismantling the most serious and complex organised criminal groups that are involved in exploiting the vulnerable through human trafficking and modern slavery.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2018-08-30T14:02:57.877Z","http://data.parliament.uk/resources/889893/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-23","Deportation: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how much she has reallocated from her Department's budget for (a) low-level crime and (b) intelligence to the budget for enforced removals in each of the last three years.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","136945"
"http://data.parliament.uk/resources/889899","Department for Transport","false","2018-05-01","<p>The Cycling and Walking Investment Strategy Safety Review: Call for Evidence was published on 9 March 2018 and will close on 1 June 2018. The Department for Transport intends to publish a summary of responses and next steps in the Autumn.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-01T11:25:34.29Z","http://data.parliament.uk/resources/889899/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-23","Cycling: Road Traffic Offences","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 27 March 2018 to Question 133895, when his Department plans to respond to the Cycle Safety Review, published on 9 March 2018.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","136951"
