"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388467","Foreign and Commonwealth Office","false","2015-07-15","<p>It is the long-standing policy of the British Government to oppose the death penalty in all circumstances. We have regularly raised our concerns about the death sentences issued in Egypt at both Ministerial and official level. On 17 May the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), raised our concerns with the Egyptian Ambassador in London over the sentencing to death of former President Morsi and more than 100 others, and made a press statement on the matter. On 2 April the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), raised his strong concern with the Egyptian Foreign Minister over death sentences imposed on 529 people, and on 28 April he made a press statement expressing deep concern that a further 683 people had been sentenced to death by the same court. In May the Foreign Secretary raised his concerns again with the Egyptian Foreign Minister in London.</p><p>In our conversations with the Egyptian government we have emphasised that it is vital that any judicial decisions are objective, transparent and in accordance with the law. We are aware that there are further stages in the legal processes and that retrials have been ordered in some of the cases. We continue to follow these cases closely and remain in contact with the Egyptian authorities.</p>",,"Baroness Anelay of St Johns","2015-07-15T15:43:04.647Z","http://data.parliament.uk/resources/388467/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","Egypt: Capital Punishment","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Egypt about the number of death sentences issued in that country since July 2013; and what responses, if any, they have received.","false","Biography information for Lord Hylton",,"Lord Hylton","HL1242"
"http://data.parliament.uk/resources/388469","Foreign and Commonwealth Office","false","2015-07-15","<p>The UK has had a naval presence in Bahrain since the 1950s which has supported naval patrols operating in and around the Gulf. Under a new arrangement signed in December 2014 by the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), the UK and Bahrain agreed to working together to enhance the existing facilities at the port. This arrangement is fully in accordance with the UK's international human rights obligations, which the Government takes extremely seriously.</p><p>The UK greatly values its partnership with Bahrain on regional security issues, which forms an important part of our wider bilateral relationship with the Government of Bahrain. In addition, we are providing a range of technical assistance to support the Government of Bahrain in its reform programme, aimed at strengthening human rights and the rule of law.</p>",,"Baroness Anelay of St Johns","2015-07-15T15:45:11.227Z","http://data.parliament.uk/resources/388469/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","Bahrain: Military Bases","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether basing United Kingdom warships in Bahrain is compatible with that country's human rights record.","false","Biography information for Lord Hylton",,"Lord Hylton","HL1244"
"http://data.parliament.uk/resources/388473","Foreign and Commonwealth Office","false","2015-07-21","<p>Officials from our Embassy in Kinshasa have twice lobbied the Democratic Republic of the Congo (DRC) alongside other EU missions to raise our concerns about the ongoing detentions of Fred Bauma and Yves Makwambala. We continue to urge the DRC government to act on the recommendations of its Parliamentary Commission of Inquiry into the arrests.</p>",,"Earl of Courtown","2015-07-21T14:51:50.967Z","http://data.parliament.uk/resources/388473/answer","Biography information for The Earl of Courtown","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","Democratic Republic of Congo: Detainees","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of the Democratic Republic of Congo calling for the release of Fred Bauma and Yves Makwambala.","false","Biography information for Lord Chidgey",,"Lord Chidgey","HL1248"
"http://data.parliament.uk/resources/388474","Foreign and Commonwealth Office","false","2015-07-21","<p>We remain deeply concerned by the Congolese authorities’ response to the civil unrest that affected Kinshasa and the wider Democratic Republic of Congo in January, and subsequent peaceful political activity. It is unacceptable to hold the arrested participants in detention for long periods without charge or due legal assistance. We are concerned by reports that their testimony was obtained under duress and that this may be used in legal proceedings against the activists.</p><p>In response, and together with other EU Missions, officials from our Embassy in Kinshasa twice lobbied the Congolese government to voice our concern at the arrest and detention without charge of the activists. Officials also joined other international observers in monitoring court hearings in this case and those of a number of other activists detained in recent months. Officials have stressed to the Congolese authorities that civil society organisations must be allowed to hold workshops on the democratic process without fear of arrest or reprisal, that all legal proceedings must fully respect the international standards of due process and that the right to peaceful demonstration and assembly must be upheld. Our concerns were set out in an EU Heads of Mission press statement issued on 11 February.</p><p> </p>",,"Earl of Courtown","2015-07-21T15:20:03.007Z","http://data.parliament.uk/resources/388474/answer","Biography information for The Earl of Courtown","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","Democratic Republic of Congo: Human Rights","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of the Democratic Republic of Congo regarding allegations of unlawful detention and acts of torture by the Congolese intelligence services against activists, political leaders and human rights campaigners following protests in January against the revision of the electoral law and demonstrations in March organised by LUCHA.","false","Biography information for Lord Chidgey",,"Lord Chidgey","HL1249"
"http://data.parliament.uk/resources/388475","Foreign and Commonwealth Office","false","2015-07-21","<p>British Government officials have called upon Congolese judicial officials to properly investigate the mass grave containing over 400 bodies uncovered in Maluku in March.</p><p>We urge the Congolese authorities to work closely with international experts, including from the UN Mission to the Democratic Republic of Congo (MONUSCO) and the UN Joint Human Rights Office (UNJHRO) in the Democratic Republic of Congo, and call on them to ensure that a transparent and credible investigation is urgently undertaken. Officials have also encouraged the Congolese government to ensure a thorough response to the public compliant filed on 5 June by the families of 34 victims of disappeared persons.</p><p>On 10 April the EU delegation in Kinshasa made a press statement on behalf of all EU Heads of Mission in Kinshasa reiterating this call for justice.</p><p> </p>",,"Earl of Courtown","2015-07-21T15:25:07.013Z","http://data.parliament.uk/resources/388475/answer","Biography information for The Earl of Courtown","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","Democratic Republic of Congo: Human Rights","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of the Democratic Republic Congo pressing for an independent, credible, and transparent investigation of the mass grave found in March in Maluka, supported by international investigators and experts.","false","Biography information for Lord Chidgey",,"Lord Chidgey","HL1250"
"http://data.parliament.uk/resources/388476","Foreign and Commonwealth Office","false","2015-07-21","<p>British Government officials have called upon Congolese judicial officials to properly investigate the mass grave containing over 400 bodies uncovered in Maluku in March.</p><p>We urge the Congolese authorities to work closely with international experts, including from the UN Mission to the Democratic Republic of Congo (MONUSCO) and the UN Joint Human Rights Office (UNJHRO) in the Democratic Republic of Congo, and call on them to ensure that a transparent and credible investigation is urgently undertaken. Officials have also encouraged the Congolese government to ensure a thorough response to the public compliant filed on 5 June by the families of 34 victims of disappeared persons.</p><p>On 10 April the EU delegation in Kinshasa made a press statement on behalf of all EU Heads of Mission in Kinshasa reiterating this call for justice.</p>",,"Earl of Courtown","2015-07-21T15:25:29.97Z","http://data.parliament.uk/resources/388476/answer","Biography information for The Earl of Courtown","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","Democratic Republic of Congo: Human Rights","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the call from Human Rights Watch for an exhumation of the mass grave at Maluka by an international team.","false","Biography information for Lord Chidgey",,"Lord Chidgey","HL1251"
"http://data.parliament.uk/resources/388479","Foreign and Commonwealth Office","false","2015-07-15","<p>We estimate that there are approximately two million British visitors to Greece each year.</p>",,"Baroness Anelay of St Johns","2015-07-15T15:45:31.207Z","http://data.parliament.uk/resources/388479/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","Greece: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the number of British tourists visiting Greece each year.","false","Biography information for Lord Radice",,"Lord Radice","HL1254"
"http://data.parliament.uk/resources/388593","Foreign and Commonwealth Office","false","2015-07-13","The Foreign and Commonwealth Office (FCO) provides a range of support to bereaved families after the murder of a British National abroad, but does not normally offer financial assistance. We do however provide funding to specialist external partners, Lucie Blackman Trust and Victim Support, who can provide practical support to bereaved families. This help takes many forms, but can include securing financial help.","Rochford and Southend East","James Duddridge","2015-07-13T14:04:48.803Z","http://data.parliament.uk/resources/388593/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","British Nationals Abroad: Homicide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what financial assistance his Department has provided to families of British nationals murdered abroad in (a) terrorist-related and (b) other incidents in each year since 2010.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","6147"
"http://data.parliament.uk/resources/388594","Foreign and Commonwealth Office","false","2015-07-14","<p>We are working towards a comprehensive agreement with Iran to achieve a breakout timeline of at least one year and ensure that Iran's nuclear programm eis exclusively peaceful. Iran’s use of IR-1 centrifuges is central to its enrichment and, consequently, breakout capability. As agreed in Lausanne on 2 April, Iran’s enrichment capacity will be limited as part of a comprehensive nuclear deal.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-14T13:16:16.233Z","http://data.parliament.uk/resources/388594/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made on whether Iran's operation of IR-1 centrifuges is in line with that country's claim that its nuclear programme is for peaceful civilian means.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","6187"
"http://data.parliament.uk/resources/388595","Foreign and Commonwealth Office","false","2015-07-13","<p>On 8 June, the British Consul General to Jerusalem joined envoys from all 28 EU Member States visiting the Bedouin community at Susiya. The delegation’s visit was to emphasise their continuing support for the community and their opposition to demolitions. On an earlier visit of 10 May, the British Consul General to Jerusalem spoke to the leader of the community about the grave situation and need for the international community to help.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-13T15:04:16.15Z","http://data.parliament.uk/resources/388595/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","West Bank","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received from the British consul to Jerusalem on his visit to Susiya in the West Bank on 8 June 2015.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","6212"
