"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/827290","Ministry of Housing, Communities and Local Government","false","2018-01-22","<p>My Department uses a range of statistics in its policy making, including ONS wellbeing data, for example in the evaluation of the Troubled Families Programme.</p><p>Our renewed focus to deliver more homes and build strong communities with sustainable local services across England will increase wellbeing for all parts of our society.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-01-22T17:56:47.267Z","http://data.parliament.uk/resources/827290/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-22","Health","1","House of Commons","Whether his Department has used Office for National Statistics estimates of personal well-being when formulating policy; and what policies his Department has introduced to improve national well-being.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","903437"
"http://data.parliament.uk/resources/825410","Department for Education","false","2018-01-26","<p>The government recognises the importance of supporting pupils at school with medical conditions. Section 100 of the Children and Families Act 2014 introduced a duty that requires governing boards to make arrangements to support pupils with medical conditions. Most schools manage these issues well and take their responsibilities towards pupils with such conditions seriously, making sure that the medical needs of their pupils are being met.</p><p>The department works with organisations such as the Health Conditions in Schools Alliance to raise awareness of the duty, and recently promoted it through the department’s social media channels.</p><p>Governing boards should ensure that schools develop a policy for supporting pupils with medical conditions that is reviewed regularly and is readily accessible to parents and school staff. We keep the guidance under review, including in the context of school awareness, and the role it plays in securing accessibility of school policies.</p><p>This guidance is available here: <a href="https://www.gov.uk/government/publications/supporting-pupils-at-school-with-medical-conditions--3" target="_blank">https://www.gov.uk/government/publications/supporting-pupils-at-school-with-medical-conditions--3</a>.</p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","123554","2018-01-26T11:57:10.967Z","http://data.parliament.uk/resources/825410/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-18","Pupils: Health","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to raise awareness of schools of their duty to protect and enable pupils with medical conditions.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","123553"
"http://data.parliament.uk/resources/825411","Department for Education","false","2018-01-26","<p>The government recognises the importance of supporting pupils at school with medical conditions. Section 100 of the Children and Families Act 2014 introduced a duty that requires governing boards to make arrangements to support pupils with medical conditions. Most schools manage these issues well and take their responsibilities towards pupils with such conditions seriously, making sure that the medical needs of their pupils are being met.</p><p>The department works with organisations such as the Health Conditions in Schools Alliance to raise awareness of the duty, and recently promoted it through the department’s social media channels.</p><p>Governing boards should ensure that schools develop a policy for supporting pupils with medical conditions that is reviewed regularly and is readily accessible to parents and school staff. We keep the guidance under review, including in the context of school awareness, and the role it plays in securing accessibility of school policies.</p><p>This guidance is available here: <a href="https://www.gov.uk/government/publications/supporting-pupils-at-school-with-medical-conditions--3" target="_blank">https://www.gov.uk/government/publications/supporting-pupils-at-school-with-medical-conditions--3</a>.</p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","123553","2018-01-26T11:57:11.013Z","http://data.parliament.uk/resources/825411/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-18","Pupils: Health","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to require all maintained schools to have a medical conditions policy and to display such a policy publicly on their school website; and if he will make statement.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","123554"
"http://data.parliament.uk/resources/825412","Department for Work and Pensions","false","2018-01-29","<p>The Department for Communities in Northern Ireland has responsibility for the delivery of Universal Credit in Northern Ireland, which it does with the support of DWP and the Universal Credit Programme.</p><p> </p><p>Universal Credit has been introduced in Northern Ireland for new claims on a phased geographical basis by post code groups aligned to front office locations. This process started from September 2017.</p>","Reading West","Alok Sharma",,"2018-01-29T15:42:02.983Z","http://data.parliament.uk/resources/825412/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-01-18","Universal Credit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effectiveness of the implementation in parts of Northern Ireland of universal credit; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","123555"
"http://data.parliament.uk/resources/825416","Department for Work and Pensions","false","2018-01-25","<p>Where a Work Capability Assessment and Personal Independence Payment health professional’s report is examined by a Decision Maker that person will look to see if there are obvious flaws. For Example, if there are any contradictions or inconsistencies or omissions within that report. If that report is considered unacceptable or requires clarification the Decision Maker or Quality Assurance Manager will contact the assessment provider for clarification, advice or to return the report for re-work as unacceptable.</p>","Truro and Falmouth","Sarah Newton",,"2018-01-25T10:22:29.073Z","http://data.parliament.uk/resources/825416/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-01-18","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance his Department provides on allowing disability benefit assessors to provide feedback on mistakes or errors that occur during health assessments to improve the assessment process.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","123740"
"http://data.parliament.uk/resources/825419","Department for Environment, Food and Rural Affairs","false","2018-02-13","<p>Foxes can carry a range of parasites and diseases relevant to the health of people and domestic pets. There is, however, no evidence that foxes are a major risk to public health, or to pet dogs in England. Britain is currently rabies-free and measures are in place to keep it that way.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-02-13T11:32:22.997Z","http://data.parliament.uk/resources/825419/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-18","Foxes: Urban Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has made an assessment of the potential health risks caused by the urban fox population; and if he will make a statement.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","123560"
"http://data.parliament.uk/resources/825420","Ministry of Defence","false","2018-01-26","<p>We are making good progress towards our efficiency targets, and are confident of meeting our objectives. This work will help provide assurance that our current plans are robust.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-01-26T13:44:53.777Z","http://data.parliament.uk/resources/825420/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-01-18","Ministry of Defence: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Defence, for what reasons his Department has initiated an invitation to tender for an Efficiency Assurance Review for additional external and independent assurance of his Department's revised efficiency plan within his Department’s financial forecast.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","123561"
"http://data.parliament.uk/resources/825421","Ministry of Defence","false","2018-01-26","<p>The Ministry of Defence calculates that by July 2017 the Single Source Contract Regulations had achieved reductions in contract prices of £313 million.</p>","Aberconwy","Guto Bebb",,"2018-01-26T12:10:43.083Z","http://data.parliament.uk/resources/825421/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-01-18","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, if he will estimate the value of efficiencies created by the operation of the Single Source Contract Regulations 2014 to date.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","123562"
"http://data.parliament.uk/resources/825422","Department of Health and Social Care","false","2018-01-25","<p>NHS England’s statistics publication plan can be accessed online at:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/12-months-statistics-calendar/" target="_blank">https://www.england.nhs.uk/statistics/12-months-statistics-calendar/</a></p><p> </p><p>It confirms that cancelled elective operations data for Quarter 3 2017-18 (which includes December 2017 data) will be published on 8 February 2018.</p><p> </p><p>All published quarterly performance data on cancelled elective operations, which includes national, regional and provider level activity, is available at:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/cancelled-elective-operations/cancelled-ops-data/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/cancelled-elective-operations/cancelled-ops-data/</a></p>","North East Cambridgeshire","Stephen Barclay",,"2018-01-25T13:44:07.797Z","http://data.parliament.uk/resources/825422/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-01-18","Hospitals: West Yorkshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 15 January 2018 to Question 121387, on hospitals: West Yorkshire, if he will provide that data from 1 December 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","123563"
"http://data.parliament.uk/resources/825428","Foreign and Commonwealth Office","false","2018-01-26","<p>I refer the Honourable Member for Mitcham and Morden to my answer to her earlier PQ on this matter (121319) on 15 January. We will continue to raise our concerns around the discrimination of religious minorities in Egypt. This includes concerns over the rights to freedom of expression, association and assembly in Egypt. These rights are essential to improving the protection of Freedom of Religious Belief in Egypt.</p>","North East Bedfordshire","Alistair Burt",,"2018-01-26T13:06:34.523Z","http://data.parliament.uk/resources/825428/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-18","Egypt: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his counterpart in the Egyptian Government on the arrest of 25 Ahmadi Muslims in Egypt on the grounds of their religion; and if he will make a statement.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","123569"
