"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752448","Department for Business, Energy and Industrial Strategy","false","2017-07-20","<p>The latest ONS Labour Force Survey shows that the number of people who report they are on a ‘zero hour contract’ in their main employment was 905,000 in the 4<sup>th</sup> quarter of 2016, which represents 2.8% of those in employment ages 16-65+, with nearly 70% happy with their hours.</p><p>Due to the age categories in which ONS reports this data, it is not possible to get a figure for 21 to 65 years old.</p>",,"Lord Prior of Brampton","2017-07-20T16:01:29.337Z","http://data.parliament.uk/resources/752448/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/752448/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-17",,"2","House of Lords","Her Majesty's Government what assessment they have made of the TUC estimate that some 500,000 workers are on zero-hours contracts or in insecure temporary employment; and what percentage of the total workforce aged 21 to 65 this represents.","false","Biography information for Lord Hylton",,"Lord Hylton","HL894"
"http://data.parliament.uk/resources/752449","Department for Business, Energy and Industrial Strategy","false","2017-07-20","<p>The latest ONS Labour Force Survey shows the number of people reporting to be self-employed was 4.8 million in the 4<sup>th</sup> quarter of 2016.</p><p>Due to the age categories in which ONS reports this data, it is not possible to get a figure for 21 to 65 year olds.</p><p>However, as a proportion of the total number of people in employment (31,713,000), self-employed people between the ages of 25 and 64 account for 13.1% of total employment. Self-employed people between the ages of 18 and 64 account for 13.7% of total employment.</p>",,"Lord Prior of Brampton","2017-07-20T16:01:17.173Z","http://data.parliament.uk/resources/752449/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/752449/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-17",,"2","House of Lords","Her Majesty's Government how many workers aged 21 to 65 are recognised as self-employed; and what percentage of the total workforce this represents.","false","Biography information for Lord Hylton",,"Lord Hylton","HL895"
"http://data.parliament.uk/resources/752479","Department for Business, Energy and Industrial Strategy","false","2017-07-20","<p>HM Treasury’s Green Book guidance on policy appraisal and evaluation sets out how the economic, financial, social and environmental assessments of a policy, or specification of regulations, should be combined. The Government has not yet decided how its better regulation system will operate in this Parliament. This includes any One-In, Two-Out policy and the setting of a target in respect of the economic impact of new regulation on business for this Parliament as required under section 21 of the Small Business, Enterprise and Employment Act 2015.</p>",,"Lord Prior of Brampton","2017-07-20T15:20:10.71Z","http://data.parliament.uk/resources/752479/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/752479/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-17",,"2","House of Lords","Her Majesty's Government whether, and how, the wider social costs and benefits of regulations are taken into account by Government departments in (1) achieving their policy objectives for the business impact target, (2) the implementation of the One in, Three out rule announced by the Business Secretary on 3 March 2016, and (3) the application of the requirement to identify £3 in savings for each £1 of additional cost when assessing proposed new regulations.","false","Biography information for Lord Rennard",,"Lord Rennard","HL925"
"http://data.parliament.uk/resources/752481","Department for Business, Energy and Industrial Strategy","false","2017-07-20","<p>The Regulatory Policy Committee (RPC) comments on the Government’s performance in assessing regulatory impacts as set out in Impact Assessments. These assessments should address the wider societal costs and benefits. The RPC sets out its view on the analysis contained in the impact assessments in its published Opinions and annual reports. Under its current remit, the RPC cannot rate an impact assessment as ‘not fit for purpose’ in relation to wider societal impacts at final stage. The Government has not yet decided what approach it will take to deliver better regulation during the current Parliament.</p>",,"Lord Prior of Brampton","2017-07-20T15:08:31.973Z","http://data.parliament.uk/resources/752481/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/752481/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-17",,"2","House of Lords","Her Majesty's Government whether the Regulatory Policy Committee is empowered to rate an impact assessment as inadequate on the grounds that it does not adequately consider the wider social costs and benefits of proposed regulatory measures.","false","Biography information for Lord Rennard",,"Lord Rennard","HL927"
"http://data.parliament.uk/resources/752482","Department for Business, Energy and Industrial Strategy","false","2017-07-20","<p>HM Treasury’s Green Book guidance on policy appraisal and evaluation sets out how the economic, financial, social and environmental assessments of a policy, or specification of regulations, should be combined. It includes guidance on appraising social impacts, such as health and welfare benefits and prevented fatality and how to weight such considerations against other impacts.</p>",,"Lord Prior of Brampton","2017-07-20T15:09:34.59Z","http://data.parliament.uk/resources/752482/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/752482/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-17",,"2","House of Lords","Her Majesty's Government what estimates of (1) the value of lives saved, and (2) additional life years gained, they use when classifying proposed regulatory measures as “in”, “out” or “zero net cost” in departmental submissions to the Regulatory Policy Committee.","false","Biography information for Lord Rennard",,"Lord Rennard","HL928"
"http://data.parliament.uk/resources/752822","Department for Business, Energy and Industrial Strategy","false","2017-07-20","<p>The Department for Business, Energy and Industrial Strategy (BEIS) run a quarterly survey of domestic electricity and gas suppliers. This survey has coverage of around 85 per cent of the market. Data is supplied to BEIS, on numbers of customers by tariff, by region, and by payment type, but as this data is supplied in confidence, individual tariff or company data cannot be made publically available.</p><p>Aggregate statistics are produced and published as part of our quarterly energy prices (QEP) publication. In quarter 1 2017, we estimate 66 per cent of standard electricity and 65 per cent of gas customers were on variable tariffs. Our current methodology does not breakdown standard variable tariffs from other variable tariffs or by constituency. Data can be found here: <a href="https://www.gov.uk/government/statistical-data-sets/quarterly-domestic-energy-price-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/quarterly-domestic-energy-price-statistics</a></p>","Stourbridge","Margot James","2017-07-20T16:37:49.407Z","http://data.parliament.uk/resources/752822/answer","Biography information for Margot James","http://data.parliament.uk/resources/752822/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-17","Energy: Torfaen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the (a) number and (b) proportion of people in Torfaen constituency who are customers on the poorest value energy tariff.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","5121"
"http://data.parliament.uk/resources/752847","Department for Business, Energy and Industrial Strategy","false","2017-07-20","<p>Retail is a vital sector for the UK economy, spreading wealth across the whole of the country, creating jobs, and injecting billions of pounds into our economy. We are working closely with retailers to address productivity issues, and would welcome their proposals as part of Industrial Strategy. Support for retailers is also available from Local Growth Hubs and Local Enterprise Partnerships.</p>","Devizes","Claire Perry","2017-07-20T14:20:11.687Z","http://data.parliament.uk/resources/752847/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/752847/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-17","Retail Trade: Productivity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to improve productivity in the retail sector; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","5424"
"http://data.parliament.uk/resources/752848","Department for Business, Energy and Industrial Strategy","false","2017-07-20","<p>The Competition and Markets Authority (CMA) takes account of data and data markets where appropriate when assessing relevant mergers for their potential effects on competition.</p>","Stourbridge","Margot James","2017-07-20T16:40:11.503Z","http://data.parliament.uk/resources/752848/answer","Biography information for Margot James","http://data.parliament.uk/resources/752848/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-17","Mergers and Monopolies: Data Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Competitions and Markets Commission (a) assesses and (b) calculates the value and market power of data when considering monopolies and mergers; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","5426"
"http://data.parliament.uk/resources/752851","Department for Business, Energy and Industrial Strategy","false","2017-07-20","<p>The Construction Scheme Card Scheme is an industry-led initiative which aims to ensure workers on construction sites are qualified to undertake the work they are to perform, and have received safety training. The industry decided to replace the previous fragmented system with a standardised one. The Government has supported this, but is not involved in its implementation.</p><p> </p>","Devizes","Claire Perry","2017-07-20T14:17:57.177Z","http://data.parliament.uk/resources/752851/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/752851/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-17","Construction: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with representatives the Construction Skills Certification Scheme on the effect on workers of withdrawal of the construction related occupation card.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","5410"
"http://data.parliament.uk/resources/752852","Department for Business, Energy and Industrial Strategy","false","2017-07-20","<p>Latest figures show that the Catapult network has supported 2,851 SMEs, with 2,473 industry collaborations and has worked across 24 countries. It is too early to fully assess the long-term contribution of the Catapult network as many of the Catapults are still in their early stages. A new Evaluation Framework to provide a structure for measuring Catapult performance will be published later in the year.</p>","Orpington","Joseph Johnson","2017-07-20T17:00:24.063Z","http://data.parliament.uk/resources/752852/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/752852/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/752852/answer/previousversion/6582","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-17","Catapult Centres","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the contribution of Catapult centres to (a) the economy and (b) innovation since their introduction; and to what extent the level of private sector funding has compared to his Department's projections for such funding.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","5422"
