"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/105751","Department for International Development","false","2014-11-10","<p>The provisional estimate for net Official Development Assistance (ODA) for the EU and its Member States in 2013 is € 56.6 million (approximately £44 billion). The ODA contribution for each member state as a percentage of their Gross National Income for 2013 can be found on the European Union website at <a href="http://europa.eu/rapid/press-release_MEMO-14-263_en.htm" target="_blank">http://europa.eu/rapid/press-release_MEMO-14-263_en.htm</a> .</p><p> </p>","Baroness Northover",,"2014-11-10T15:18:34.865651Z","http://data.parliament.uk/resources/105751/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-03","EU Aid","2","House of Lords","To ask Her Majesty’s Government what is the European Union's annual development aid contribution; and what is the contribution of each member state as a percentage of gross domestic product.","false","Biography information for Lord Empey","Lord Empey","HL2568"
"http://data.parliament.uk/resources/105752","Department for International Development","false","2014-11-18","<p>The UK is leading the international response to Ebola in Sierra Leone and has committed £230 million to help fight the disease.</p><p> </p><p> </p><p> </p><p>The European Council, the European Commission and its member states pledged a total of €1 billion to the Ebola Response. According to the European Commission, as of 28 October the EU and its Member States had pledged €911 million. This includes €100 million from France, €107 million from Germany, €53 million from Sweden and €46.2 million from Italy. Adding to the Commission’s further pledge of €280 million on 6 November for Ebola research, half-funded by the private sector, this takes the current total to well over €1 billion.</p><p> </p>","Baroness Northover",,"2014-11-18T17:15:57.127Z","http://data.parliament.uk/resources/105752/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-03","West Africa","2","House of Lords","To ask Her Majesty’s Government what financial contributions or pledges of financial contributions have been made by the European Union to assist with the fight against the ebola outbreak in West Africa; and what has been the contribution of each member state of the European Union.","false","Biography information for Lord Empey","Lord Empey","HL2569"
"http://data.parliament.uk/resources/105802","Department for International Development","false","2014-11-17","<p>The UK has contributed £1,587 million to the European Development Fund 2010-2013 inclusive. The estimated total for 2014 is £326 million, subject to exchange rates. The contributions are financed from the DFID budget.</p><p> </p>","Baroness Northover",,"2014-11-17T17:24:51.063Z","http://data.parliament.uk/resources/105802/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-03","European Union","2","House of Lords","To ask Her Majesty’s Government what is the total cost of contributions paid by the United Kingdom to European Union programmes falling outside the European Union budget in the years 2010–13 inclusive; what is the estimated total for 2014; and how those contributions are financed.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2611"
"http://data.parliament.uk/resources/105805","Department for International Development","false","2014-11-11","<p>Overseas Development Assistance (ODA) is reported by the Organisation for Economic Cooperation and Development’s Development Assistance Committee (OECD DAC) through its donor states as a proportion of Gross National Income (GNI). DFID calculates ODA disbursements to measure its stated goal of achieving 0.7% during 2013 and in order that international comparisons can be made with other DAC donor states.</p><p> </p><p> </p><p> </p><p>The average ODA to GNI ratio for 2013 for all DAC donor states is 0.397%. The UK GNI for 2013 (using the ESA95 unadjusted for (Eurostat) reservations methodology) was £1,622,166m. If the average percentage were applied, the UK contribution would be £6,437m.</p><p> </p>","Baroness Northover",,"2014-11-11T16:26:23.0241772Z","http://data.parliament.uk/resources/105805/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-03","Development Aid","2","House of Lords","To ask Her Majesty’s Government what is the latest figure of the annual average percentage of gross domestic product paid by contributing countries in official development assistance; and what would be the cost to the United Kingdom if it used that average in assessing its own aid programme.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2613"
"http://data.parliament.uk/resources/105809","Department for International Development","false","2014-11-11","<p>Disbursement of pledges has already begun, funding early relief, recovery and reconstruction interventions in accordance with the multi-phased strategy set out in the Palestinian Authority-led Early Recovery and Reconstruction Plan 2014-2017. The Palestinian Authority will oversee the implementation of the plan in coordination with the UN, donors, international financial institutions, civil society and the private sector.</p><p> </p>","Baroness Northover",,"2014-11-11T16:27:53.5612626Z","http://data.parliament.uk/resources/105809/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-03","Palestinians","2","House of Lords","To ask Her Majesty’s Government when they expect payments of the $5.4 billion pledged for reconstruction in Gaza to begin; and who will be responsible for collecting the pledges, and for supervising payments for work done.","false","Biography information for Lord Hylton","Lord Hylton","HL2616"
"http://data.parliament.uk/resources/101735","Department for International Development","false","2014-11-17","<p>The UK is at the forefront of the international response to the Syria crisis. The UK has already allocated £700 million to support internally displaced persons inside Syria and Syrian refugees in neighbouring countries, of which £2.3 million has been provided to Syrian refugees in Egypt in 2013/14. The UK Government has also been active in raising concerns on the treatment and detention of refugees and migrants within Egypt with the relevant authorities as well as providing diplomatic support to the work of UNHCR and other actors on these issues. The UK, through the tri-departmental Conflict Pool, is also supporting work to strengthen border management in the region.</p><p> </p><p> </p><p> </p><p>DFID is helping to address economic challenges in Egypt, promoting economic opportunities to reduce hardship. For example DFID is supporting job creation and economic reform through the £125m regional Arab Partnership programme. This has included working with young people and other marginalised groups on developing the skills and opportunities to find and create sustainable jobs.</p><p> </p>","Baroness Northover",,"2014-11-17T14:26:49.013Z","http://data.parliament.uk/resources/101735/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-30","Egypt","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to mobilise international assistance for refugees and other migrants in Egypt.","false","Biography information for Lord Hylton","Lord Hylton","HL2544"
"http://data.parliament.uk/resources/101274","Department for International Development","false","2014-11-10","<p>No such discussions have taken place.</p><p> </p>","Baroness Northover",,"2014-11-10T16:45:56.5514887Z","http://data.parliament.uk/resources/101274/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-28","Palestinians","2","House of Lords","To ask Her Majesty’s Government what discussions they have held with other European governments concerning the apportioning of contracts to rebuild Gazan housing and infrastructure.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2479"
"http://data.parliament.uk/resources/100988","Department for International Development","false","2014-11-10","<p>The UK government supports the inclusion of integrated approaches to healthcare in a post 2015 agenda, as shown through the emphasis on Universal Health Coverage in the Report of the High-Level Panel, chaired by the Prime Minister, and its inclusion as a target in the proposal of the Open Working Group for Sustainable Development Goals.</p><p> </p>","Baroness Northover",,"2014-11-10T15:14:40.2904713Z","http://data.parliament.uk/resources/100988/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-27","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty’s Government what steps they plan to take to promote integrated healthcare structures and policy in the United Nations post-2015 development agenda.","false","Biography information for Lord Avebury","Lord Avebury","HL2444"
"http://data.parliament.uk/resources/100989","Department for International Development","false","2014-11-10","<p>The UK Government recognises the important role of new health technologies and product development partnerships (PDPs) in achieving the Millennium Development Goals and in the post-2015 agenda. The UK is the second largest government supporter of this research and will continue to promote it along with international partners.</p><p> </p>","Baroness Northover","HL2447","2014-11-10T11:51:30.398856Z","http://data.parliament.uk/resources/100989/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-27","Development Aid: Health Services","2","House of Lords","To ask Her Majesty’s Government whether they plan to promote innovative medical technologies and product development partnerships as part of the post-2015 development agenda.","false","Biography information for Lord Avebury","Lord Avebury","HL2445"
"http://data.parliament.uk/resources/100990","Department for International Development","false","2014-11-10","<p>Officials from my Department regularly discuss the importance of product development partnerships (PDPs) and the continued important role for technology development in the post-2015 development agenda. The UK currently chairs the international Product Development Funders’ Group, including both bilateral and multilateral agencies as well as private foundations. Officials also participate in the annual Product Development Forum arranged by the Bill and Melinda Gates Foundation.</p><p> </p>","Baroness Northover",,"2014-11-10T11:52:58.5940229Z","http://data.parliament.uk/resources/100990/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-27","Development Aid: Health Services","2","House of Lords","To ask Her Majesty’s Government what discussions they have held with international counterparts on including product development partnerships in the post-2015 development agenda.","false","Biography information for Lord Avebury","Lord Avebury","HL2446"
