"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169798","Ministry of Defence","false","2015-03-24","<p>The Ministry of Defence (MOD) is just one organisation with a role in the security of the United Kingdom's (UK) territorial waters. To reflect this cross-Government responsibility, under the UK National Strategy for Maritime Security, a Ministerial working group, chaired by the Foreign and Commonwealth Office, has been established to focus on maritime security in its entirety.</p><p> </p><p>Through the coordination of intelligence and information the National Maritime Information Centre (NMIC) provides the UK with a comprehensive picture of potential threats to UK maritime security and unified situational awareness of maritime activity in UK and international waters.</p><p> </p><p>The MOD contributes to HMG's efforts by providing multi-layered capability to deter incursions into territorial waters. This is delivered through a combination of surface ships, submarines and aircraft, alongside close co-ordination and co-operation with other Government Agencies and our allies.</p><p> </p><p>I am not prepared to disclose further details as this would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","218389 ; 225944","2015-03-24T17:13:33.5Z","http://data.parliament.uk/resources/169798/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/169798/answer",,,"http://data.parliament.uk/resources/169798/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/169798/answer/previousversion/35719","Biography information for Mr Mark Francois","11","Defence","Defence","2014-12-11","Territorial Waters","1","House of Commons","To ask the Secretary of State for Defence, what incursions into UK territorial waters by foreign vessels there have been since January 2011.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","218391"
"http://data.parliament.uk/resources/169800","Ministry of Defence","false","2015-03-24","<p>The Ministry of Defence (MOD) is just one organisation with a role in the security of the United Kingdom's (UK) territorial waters. To reflect this cross-Government responsibility, under the UK National Strategy for Maritime Security, a Ministerial working group, chaired by the Foreign and Commonwealth Office, has been established to focus on maritime security in its entirety.</p><p> </p><p>Through the coordination of intelligence and information the National Maritime Information Centre (NMIC) provides the UK with a comprehensive picture of potential threats to UK maritime security and unified situational awareness of maritime activity in UK and international waters.</p><p> </p><p>The MOD contributes to HMG's efforts by providing multi-layered capability to deter incursions into territorial waters. This is delivered through a combination of surface ships, submarines and aircraft, alongside close co-ordination and co-operation with other Government Agencies and our allies.</p><p> </p><p>I am not prepared to disclose further details as this would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","218391 ; 225944","2015-03-24T17:13:33.607Z","http://data.parliament.uk/resources/169800/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/169800/answer",,,"http://data.parliament.uk/resources/169800/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/169800/answer/previousversion/35717","Biography information for Mr Mark Francois","11","Defence","Defence","2014-12-11","Territorial Waters","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to minimise the risk of a breach of UK territorial waters.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","218389"
"http://data.parliament.uk/resources/169801","Ministry of Defence","false","2015-01-05","<table><tbody><tr><td colspan="2" rowspan="5"> </td><td colspan="6" rowspan="5"><p>My right hon. Friend The Secretary of State for Defence (Michael Fallon) has not held any specific discussions with his NATO counterparts on the UK's maritime surveillance capability gap.</p></td></tr></tbody></table>","Rayleigh and Wickford","Mr Mark Francois",,"2015-01-05T16:31:21.72Z","http://data.parliament.uk/resources/169801/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/169801/answer",,,"http://data.parliament.uk/resources/169801/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/169801/answer/previousversion/35723","Biography information for Mr Mark Francois","11","Defence","Defence","2014-12-11","Surveillance","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with his NATO counterparts about the UK's maritime surveillance capability gap.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","218390"
"http://data.parliament.uk/resources/169957","Ministry of Defence","false","2015-01-12","<p>The costs of naval and logistics facilities in Bahrain to support operations in the Gulf region will depend on the outcome of continuing negotiations with the government of Bahrain over how best to enhance and improve the existing facilities, and on the extent of the operations we undertake. The running costs are likely to be comparable to current expenditure, although in any event we expect the enhanced facilities to provide a more cost-effective use of Defence resources. Costs funded from the Defence budget will be borne by the appropriate Top Level Budgets.</p>","Rayleigh and Wickford","Mr Mark Francois","218442 ; 219565","2015-01-12T17:28:01.39Z","http://data.parliament.uk/resources/169957/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/169957/answer",,,"http://data.parliament.uk/resources/169957/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/169957/answer/previousversion/34127","Biography information for Mr Mark Francois","11","Defence","Defence","2014-12-11","Bahrain","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the running costs of the UK's naval base in Bahrain in each year to 2020.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","218440"
"http://data.parliament.uk/resources/169958","Ministry of Defence","false","2014-12-18","<p>The UK has had a Naval Base in Bahrain since the 1950s. The base provides naval and logistics facilities that are used by British Forces and that support our basing and operations in the Gulf region. Negotiations to further enhance and improve these existing facilities with the Government of Bahrain commenced in September 2012.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-12-18T16:32:25.703Z","http://data.parliament.uk/resources/169958/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/169958/answer",,,"http://data.parliament.uk/resources/169958/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/169958/answer/previousversion/34128","Biography information for Mr Mark Francois","11","Defence","Defence","2014-12-11","Bahrain","1","House of Commons","To ask the Secretary of State for Defence, when negotiations with the government of Bahrain on the construction of a UK naval base in that country began.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","218441"
"http://data.parliament.uk/resources/169959","Ministry of Defence","false","2015-01-12","<p>The costs of naval and logistics facilities in Bahrain to support operations in the Gulf region will depend on the outcome of continuing negotiations with the government of Bahrain over how best to enhance and improve the existing facilities, and on the extent of the operations we undertake. The running costs are likely to be comparable to current expenditure, although in any event we expect the enhanced facilities to provide a more cost-effective use of Defence resources. Costs funded from the Defence budget will be borne by the appropriate Top Level Budgets.</p>","Rayleigh and Wickford","Mr Mark Francois","218440 ; 219565","2015-01-12T17:28:01.53Z","http://data.parliament.uk/resources/169959/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/169959/answer",,,"http://data.parliament.uk/resources/169959/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/169959/answer/previousversion/34129","Biography information for Mr Mark Francois","11","Defence","Defence","2014-12-11","Bahrain","1","House of Commons","To ask the Secretary of State for Defence, how much of the projected cost of the new UK naval base in Bahrain will be funded by his Department; and from which section of his Department's budget these funds will come.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","218442"
"http://data.parliament.uk/resources/169960","Ministry of Defence","false","2014-12-17","<p>It has. The Arrangement which the UK signed with Bahrain concerning naval basing also changed the jurisdiction arrangements that apply to UK military personnel who are serving in Bahrain. From 1994 until 2014, the UK had exclusive jurisdiction over military personnel in Bahrain. This changed when the basing Arrangement was signed. As a result there is now concurrent jurisdiction, which recognises that both UK and Bahraini law applies to UK military personnel serving in Bahrain. The Arrangement contains a mechanism to allow the UK and Bahraini authorities to determine which set of national laws should be applied to a member of the UK Armed Forces if it is alleged that they have committed a crime.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-12-17T17:29:33.54Z","http://data.parliament.uk/resources/169960/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/169960/answer",,,"http://data.parliament.uk/resources/169960/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/169960/answer/previousversion/34125","Biography information for Mr Mark Francois","11","Defence","Defence","2014-12-11","Bahrain","1","House of Commons","To ask the Secretary of State for Defence, whether the Status of Forces Agreement between the UK and Bahrain has been amended as a result of the UK naval base in Bahrain.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","218443"
"http://data.parliament.uk/resources/169447","Ministry of Defence","false","2015-01-05","<p>As my right hon friend the Secretary of State for Defence (Michael Fallon) said in the House on 27 November 2014, the UK's contribution to the NATO Resolute Support Mission will include 470 personnel who will remain in Kabul to help deliver the Train, Advise, Assist function within the Mission.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-01-05T16:52:03.16Z","http://data.parliament.uk/resources/169447/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/169447/answer","Afghanistan Statement.doc","Hansard Extract 27 November 2014","http://data.parliament.uk/resources/169447/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/169447/answer/previousversion/35433","Biography information for Mr Mark Francois","11","Defence","Defence","2014-12-10","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, what British personnel have been based in Afghanistan since the conclusion of the British forces combat mission in that country.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","218168"
"http://data.parliament.uk/resources/169452","Ministry of Defence","false","2015-03-02","<p>The Ministry of Defence has had a naval base in Bahrain since the 1950s. Under the arrangement (signed at the Manama dialogue in December 2014), the UK and Bahrain will work together to enhance facilities at the base. Negotiations are ongoing on the detailed design for the living and transit accommodation.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-03-02T16:21:21.857Z","http://data.parliament.uk/resources/169452/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/169452/answer",,,"http://data.parliament.uk/resources/169452/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/169452/answer/previousversion/35434","Biography information for Mr Mark Francois","11","Defence","Defence","2014-12-10","Bahrain","1","House of Commons","To ask the Secretary of State for Defence, what accommodation will be constructed at the UK's new naval base in Bahrain; and how much of this will be allocated to the families of service personnel.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","218011"
"http://data.parliament.uk/resources/168896","Ministry of Defence","false","2015-01-08","<p>Between 7 October 2001 and 17 December 2014, 453 UK military personnel have died on operations in Afghanistan.</p><p>Information regarding those killed and wounded in Afghanistan is published on the Government's website: https://www.gov.uk/government/statistics/op-herrick-casualty-and-fatality-tables-released-in-2014.</p><p> </p><p>Nine UK civilians have been treated for injuries in Afghanistan or aeromedically evacuated by the Ministry of Defence (MOD). These are included within the published figures.</p><p> </p><p>No MOD civilians have died on operations in Afghanistan.</p><p> </p><p> </p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-01-08T16:58:44.477Z","http://data.parliament.uk/resources/168896/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/168896/answer",,,"http://data.parliament.uk/resources/168896/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/168896/answer/previousversion/34135","Biography information for Mr Mark Francois","11","Defence","Defence","2014-12-09","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, how many UK (a) military personnel and (b) civilians have been (i) killed and (ii) wounded in Afghanistan in the last 13 years.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","217928"
