"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1047106","Ministry of Justice","false","2019-01-28","<p>Any sexual activity with a child under 16 is a criminal offence, regardless of whether consent is given. Any non-consensual sexual activity is also a crime, whatever the age of the victim and whatever the relationship between the victim and perpetrator.</p><p>Where a manipulative offender grooms a child prior to them reaching the age of consent and then engages in a sexual relationship with them when they are over 16, this could be prosecuted under offences such as Section 15A of the Sexual Offences Act 2003.</p><p>We remain absolutely committed to protecting children and young people from sexual abuse and we already have a wide range of criminal offences under which to prosecute and sentence those who carry out such acts. We continue to keep this under review.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-01-28T17:59:45.853Z","http://data.parliament.uk/resources/1047106/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-01-24","Offences against Children","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an assessment of the potential merits of extending the provisions of sections 16 to 24 of the Sexual Offences Act 2003 to include (a) sports coaches, (b) driving instructors, (c) faith leaders and (d) other positions of trust; and if he will make a statement.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","211716"
"http://data.parliament.uk/resources/1047648","Department of Health and Social Care","false","2019-01-29","<p>The Department does not approve products for sale in the United Kingdom. However, under The Infant Formula and Follow-on Formula (England) Regulations 2007, businesses intending to place an infant formula on the market are required to give prior notice to the Secretary of State, and forward a model of the product label. Similar Regulations apply in Scotland, Wales and Northern Ireland.</p><p> </p><p>The Department has not received any notifications of infant formula in the past month. However, products that may have recently come on the market may have been notified at an earlier date.</p>","Thurrock","Jackie Doyle-Price",,"2019-01-29T13:44:32.073Z","http://data.parliament.uk/resources/1047648/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-24","Infant Foods: Sales","1","House of Commons","To ask the Secretary of State for Health and Social Care, which infant formulas have been approved for sale in the UK in the last month; and whether these have been notified to infant feeding leads.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","212393"
"http://data.parliament.uk/resources/1047649","Department for Education","false","2019-02-01","<p>The department does not collect this level of detail on the reason why a child becomes looked-after.</p><p>The available information on the primary need of children starting to be looked-after is published annually in table C1 of the statistical release ‘Children looked-after in England including adoption: 2017 to 2018’ at: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>. The category ‘Parental disability or illness’ includes children whose main category of need was due to the capacity of their parents to care for them being impaired by the parents’ disability, physical or mental illness or addictions.</p><p>We know that parental drug and alcohol related issues can be a common factor in families with children in need of help and protection. We are working to ensure that families receive the right help at the right time to promote the welfare and outcomes of children and enable them to stay together where it is safe to do so.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-01T10:59:06.933Z","http://data.parliament.uk/resources/1047649/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-24","Children in Care","1","House of Commons","To ask the Secretary of State for Education, how many children were taken into care due to parental drug and alcohol related issues in 2017.","false","Biography information for David Simpson","Upper Bann","David Simpson","212341"
"http://data.parliament.uk/resources/1047650","Home Office","false","2019-02-01","<p>The Home Secretary wrote to the Chair of the Home Affairs Committee on 21 August, outlining the initial findings of the Historical Review of removals and detentions. The review found that the total number of individuals identified who have been removed and/or detained by the Home Office since 2002, and who have something on their file which indicates they may have been in the UK before 1 January 1973, is 164.</p><p>Of these we identified 18 individuals who stayed in the UK permanently and who are the people we consider most likely to have suffered the most detriment because their right to be in the UK was not recognised and where the de-partment is most likely to have acted wrongfully in removing or detaining them. Eleven of these left the UK voluntarily and seven were detained.</p><p><br>Work on cases involving criminality, as well as individuals who were subject to proactive compliant environment sanctions, is ongoing. These figures will be provided to HASC upon completion of the work. <br>Our regular updates to HASC are published at: <br><a href="https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush%20" target="_blank">https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush </a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-01T13:20:51.347Z","http://data.parliament.uk/resources/1047650/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-24","Windrush Generation: Reviews","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress his Department has made in its Windrush scheme: historical review of removals and detentions; and if he will make a statement.","false","Biography information for David Simpson","Upper Bann","David Simpson","212342"
"http://data.parliament.uk/resources/1047652","Department for Business, Energy and Industrial Strategy","false","2019-01-29","<p>In April 2018, my rt. hon. Friend the Secretary of State commissioned Sir John Kingman to lead an independent review of the Financial Reporting Council (FRC), the terms of reference of which included putting the FRC in a position to stand as a beacon for the best in transparency. Sir John reported on 18 December and made a number of recommendations on improving the transparency of the FRC. The Government welcomes the report and is considering how best to take the recommendations forward.</p>","Watford","Richard Harrington",,"2019-01-29T15:56:21.683Z","http://data.parliament.uk/resources/1047652/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-24","Financial Reporting Council","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to improve the transparency in the work of the Financial Reporting Council.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","212394"
"http://data.parliament.uk/resources/1047653","Foreign and Commonwealth Office","false","2019-01-29","<p>We are closely monitoring Ms Ghomgham’s case and those of other activists. Diplomats request permission to attend trial sessions and will continue to do so. We continue to raise our concerns on human rights with the Saudi authorities in private.</p>","North East Bedfordshire","Alistair Burt",,"2019-01-29T17:56:43.577Z","http://data.parliament.uk/resources/1047653/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-24","Israa al-Ghomgham","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Saudi Arabian counterpart on the trial of Israa al-Ghomgham.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","212405"
"http://data.parliament.uk/resources/1047654","Department for Education","false","2019-02-01","<p>​Every child, regardless of their background or family circumstances, deserves the opportunity to progress and succeed in school and beyond. Schools are responsible for ensuring that each of their pupils is engaged, challenged and has opportunity to achieve their full academic potential. The government’s ongoing education reforms have given headteachers considerable flexibility over their use of the funding allocated to their schools, as they are best placed to support and address the specific needs of their pupils – including those who are classed as having English as an additional language (EAL).</p><p>​We recognise that having a large intake of EAL pupils can present challenges for a school. Through the national funding formula (NFF) for schools, introduced in April 2018, state-funded schools attract funding for pupils with EAL who have been in the school system in England for up to 3 years. This funding equates to an additional £515 per primary school pupil and an additional £1,385 per secondary school pupil by the time the formula is fully implemented. Schools in which more than 10% of pupils joined mid-way through the school year also attract funding through the mobility factor in the NFF if their local authority uses this factor in their local formula. Furthermore, schools are also able to use their pupil premium funding to support pupils with EAL who are classed as disadvantaged, through having been eligible for free school meals at any point in the last 6 years, or through being looked after or previously in local authority care.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-01T11:11:40.623Z","http://data.parliament.uk/resources/1047654/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-24","Children: English Language","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to support children who are learning English as a second language.","false","Biography information for David Simpson","Upper Bann","David Simpson","212344"
"http://data.parliament.uk/resources/1047655","Attorney General","false","2019-01-31","<p>As highlighted in the answer given on 24 January to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-01-21/210434/" target="_blank">210434</a> the SFO can neither confirm nor deny if these individuals are subject to any investigation. The SFO carries out all of its work in compliance with legislation.</p><p>The SFO also works collaboratively with law enforcement and regulatory partners to combat serious or complex fraud, bribery and corruption and share information, both in the UK and abroad. This includes membership of the newly launched multi-agency National Economic Crime Centre which was set up by the Government following the 2017 Economic Crime Review to ensure a more effective law enforcement response to economic crime.</p>","South Swindon","Robert Buckland",,"2019-01-31T14:28:41.457Z","http://data.parliament.uk/resources/1047655/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-01-24","Bhanu Choudhrie and Sudhir Choudhrie","1","House of Commons","To ask the Attorney General, what steps his Department is taking to ensure that SFO investigations into (a) Sudhir Choudhrie and (b)  Bhanu Choudhrie are (i) compliant with legislation and (ii) receive all relevant information.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","212291"
"http://data.parliament.uk/resources/1047656","Home Office","false","2019-02-01","<p>The Home Office does not comment on individual cases. All persons wishing to enter or remain in the United Kingdom are checked against several watchlists and databases. Non-EEA nationals who do not meet the requirements of the Immigration Rules are refused leave to enter/remain.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-01T14:03:01.807Z","http://data.parliament.uk/resources/1047656/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-24","Immigration: Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department (a) international blacklists and (b) the Government of India's Undesirable Contact Men are included in the criteria for the granting of residence to (a) Sudhir Choudhrie, (b) Bhanu Choudhrie and (c) other people on those lists.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","212292"
"http://data.parliament.uk/resources/1047657","Department for Business, Energy and Industrial Strategy","false","2019-02-01","<p>The Department for Business, Energy and Industrial Strategy has no plans to make such assessments.</p>","Rochester and Strood","Kelly Tolhurst","212294","2019-02-01T14:32:37.507Z","http://data.parliament.uk/resources/1047657/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-24","Business: Immigration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the applicability of Government of India international blacklists in decision-making on people that intend to undertake business in the UK.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","212293"
