"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719868","Department for Work and Pensions","false","2024-05-23","<p>When referrals to the Work and Health Programme (WHP) end in September and before Universal Support begins its rollout from Autumn 2024 there will still be services available for disabled people and those with health conditions who have employment support needs. These include Employment Advisors in NHS Talking Therapies and the Individual Placement and Support in Primary Care (IPSPC) programme for disabled people and those with mild to moderate mental and physical health conditions.</p><p>It also includes, for example, the Individual Placement and Support (IPS) programme for people with drug and alcohol dependency and the Local Supported Employment (LSE) programme for people who are learning disabled, neurodivergent or Autistic as well as locally led employment support delivered through Jobcentres.</p>","Mid Sussex","Mims Davies",,"2024-05-23T13:50:33.507Z","http://data.parliament.uk/resources/1719868/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-21","Employment: Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to help ensure that adequate support is in place for jobseekers with (a) health conditions and (b) disabilities in the period between the end of referrals to the Work and Health Programme in Autumn 2024 and the start of Universal Support in 2025.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","27550"
"http://data.parliament.uk/resources/1719214","Department for Work and Pensions","false","2024-05-23","<p>An Access to Work application is logged as an outstanding case within 24 hours of submission.</p>","Mid Sussex","Mims Davies",,"2024-05-23T14:09:09.113Z","http://data.parliament.uk/resources/1719214/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-20","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, at what stage an Access to Work application is logged as an outstanding case for statistical purposes.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","27108"
"http://data.parliament.uk/resources/1719217","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-05-24T11:34:56.137Z","http://data.parliament.uk/resources/1719217/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-20","Attendance Allowance: Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 14 May 2024 to Question 24973 on Attendance Allowance: Employment, for what reason his Department does not record the requested data.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","27109"
"http://data.parliament.uk/resources/1719106","Department for Work and Pensions","false","2024-05-23","<p>We are committed to ensuring people can access financial support in a timely manner and understand the importance of paying people their correct entitlement. For PIP, we encourage all claimants in our communications with them and on Gov.UK to inform us if their needs have changed for better or worse.  We are also prioritising claims where a claimant reports a change in their needs to ensure we are paying individuals the right amount.</p><p>The statistical release notes that all unfulfilled eligibility for Personal Independence Payment (PIP) awards was due to claimants failing to inform the department they needed more help or their condition had deteriorated.</p>","Mid Sussex","Mims Davies","26896","2024-05-23T14:11:38.547Z","http://data.parliament.uk/resources/1719106/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-17","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to his Department's statistics entitled Unfulfilled eligibility in the benefit system: financial year 2023 to 2024 estimates, published on 16 May 2024, what steps his Department is taking to tackle unfulfilled Personal Independence Payment eligibility.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","26895"
"http://data.parliament.uk/resources/1719109","Department for Work and Pensions","false","2024-05-23","<p>We are committed to ensuring people can access financial support in a timely manner and understand the importance of paying people their correct entitlement. For PIP, we encourage all claimants in our communications with them and on Gov.UK to inform us if their needs have changed for better or worse.  We are also prioritising claims where a claimant reports a change in their needs to ensure we are paying individuals the right amount.</p><p>The statistical release notes that all unfulfilled eligibility for Personal Independence Payment (PIP) awards was due to claimants failing to inform the department they needed more help or their condition had deteriorated.</p>","Mid Sussex","Mims Davies","26895","2024-05-23T14:11:38.597Z","http://data.parliament.uk/resources/1719109/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-17","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to his Department's statistical release Unfulfilled eligibility in the benefit system: financial year 2023 to 2024 estimates, publish on 16 May 2024, whether his Department has made an assessment of the reasons for unfulfilled Personal Independence Payment eligibility.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","26896"
"http://data.parliament.uk/resources/1718864","Department for Work and Pensions","false","2024-05-23","<p>People on the Universal Credit Health caseload are in the ‘Live fit note (pre-wca)’ stage if they have accepted medical evidence of a restricted ability to work, usually a statement of fitness for work (or ‘fit note’), on the caseload date, and have not yet had a Work Capability Assessment or received a Work Capability Assessment decision.</p><p> </p><p>More information about the Universal Credit Health caseload, process and WCA official statistics can be found in the published <a href="https://www.gov.uk/government/publications/universal-credit-wca-statistics-background-information" target="_blank">UC WCA stats background information</a> document.</p>","Mid Sussex","Mims Davies",,"2024-05-23T13:52:10.057Z","http://data.parliament.uk/resources/1718864/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-16","Universal Credit: Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 May 2024 to Question 24972 on Universal Credit: Employment, what the criteria are for classifying people as live fit note (pre-wca).","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","26707"
"http://data.parliament.uk/resources/1718480","Department for Work and Pensions","false","2024-05-23","<p>The information requested for the longest wait time between an individual submitting an Access to Work application and receiving initial contact from his Department in the last (a) six and (b) twelve months is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>However, the Access to Work statistics includes how many applications result in provision being approved from 2007/08 to 2022/23. Please see Table 3 of the Access to Work statistics.</p><p> </p><p>The latest Access to Work statistics can be on the Access to Work statistics on GOV.UK</p>","Mid Sussex","Mims Davies",,"2024-05-23T14:04:48.773Z","http://data.parliament.uk/resources/1718480/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-15","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the longest wait time was between an person submitting an Access to Work application and receiving initial contact from his Department in the last (a) six and (b) 12 months.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","26523"
"http://data.parliament.uk/resources/1718482","Department for Work and Pensions","false","2024-05-23","<p>In response to what the shortest wait time was between an individual submitting an Access to Work application and receiving initial contact from the Department in the last (a) six and (b) twelve months, the shortest time for both periods is one day.</p><p>Customers making new applications where they are starting work within the next 4 weeks or have a grant coming to an end that requires renewal are prioritised to ensure customers can enter, make changes or move within the labour market.</p><p><em>Please note that the data supplied is derived from unpublished management information, which was collected for internal Departmental use only, and have not been quality assured to National Statistics or Official Statistics publication standard. They should therefore be treated with caution. </em></p>","Mid Sussex","Mims Davies",,"2024-05-23T13:59:35.72Z","http://data.parliament.uk/resources/1718482/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-15","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the shortest wait time was between a person submitting an Access to Work application and receiving initial contact from his Department in the last (a) six and (b) 12 months.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","26524"
"http://data.parliament.uk/resources/1718520","Department for Work and Pensions","false","2024-05-23","<p>The service aspiration time for making initial contact with an applicant following the submission of their Access to Work application is 20 days.</p>","Mid Sussex","Mims Davies",,"2024-05-23T14:07:38.137Z","http://data.parliament.uk/resources/1718520/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-15","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the service standard time is for making initial contact with an applicant following the submission of their Access to Work application.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","26525"
"http://data.parliament.uk/resources/1718524","Department for Work and Pensions","false","2024-05-23","<p>The average service aspiration time is for end-to-end processing of an Access to Work application is 25 days.</p>","Mid Sussex","Mims Davies",,"2024-05-23T14:06:15.52Z","http://data.parliament.uk/resources/1718524/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-15","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the service standard time is for end-to-end processing of an Access to Work application.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","26526"
