"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984728","Foreign and Commonwealth Office","false","2018-10-15","<p>We are very concerned by the reports of the disappearance of Jamal Khashoggi. These are extremely serious allegations. We are working urgently to establish the facts, both with international partners and the Government of Saudi Arabia.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-15T15:52:38.873Z","http://data.parliament.uk/resources/984728/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-10","Jamal Khashoggi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of the statements made by the Turkish Government that the Saudi journalist Jamal Khashoggi was either murdered at, or abducted from, the Saudi consulate in Istanbul.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","177644"
"http://data.parliament.uk/resources/984739","Foreign and Commonwealth Office","false","2018-10-15","<p>​We continue to encourage the Government of Sri Lanka to implement in full its commitments under UN Human Rights Council Resolutions 34/1 and 30/1 these Resolutions recognised the importance of a credible accountability process for those most responsible for violations and abuses, and called for the participation in this process of Commonwealth and other foreign judges, defence lawyers, and authorised prosecutors and investigators.</p>","Cities of London and Westminster","Mark Field","2018-10-15T15:47:06.673Z","http://data.parliament.uk/resources/984739/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-10","Sri Lanka: Crimes against Humanity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Human Rights Council meeting in October 2015, whether it remains the Government's policy that Sri Lanka establishes a hybrid accountability mechanism with the involvement of international judges and prosecutors in order to deal with outstanding allegations of war crimes and crimes against humanity.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","177742"
"http://data.parliament.uk/resources/984741","Foreign and Commonwealth Office","false","2018-10-17","<p>The UK is committed to implementing the United Nations Convention on the Law of the Sea (UNCLOS) Arbitral Tribunal Award. Since this ruling, senior officials from the UK and Mauritius have met on three occasions to discuss implementing the Award. In line with the Award, the UK will continue to work with Mauritius to agree the best way to meet our obligation to ensure fishing rights in the territorial sea remain available to Mauritius, so far as practicable. The Arbitral Award did not require the termination of the Marine Protected Area (MPA) but the UK will continue to approach discussions with an open mind about the best way to ensure proper conservation management of this unique marine environment.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-17T10:29:14.803Z","http://data.parliament.uk/resources/984741/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-10","British Indian Ocean Territory: Fisheries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken to ensure that fishing rights in the Chagos Archipelago remain available to Mauritius in so far as those rights relate to the territorial sea under the terms of the 18 March 2015 Arbitration Award between the Republic of Mauritius and the UK under Annex VII of the UN Convention on the Law of the Sea.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","177754"
"http://data.parliament.uk/resources/984742","Foreign and Commonwealth Office","false","2018-10-19","<p>There is no Government policy precluding a human footprint in the Chagos Islands.</p><p><br>Sovereignty patrols of the Outer Islands are regularly conducted by British Forces. The British Indian Ocean Territory (BIOT) patrol vessel conducts regular patrolling of the Marine Protected Area (MPA) to combat Illegal, unreported and unregulated (IUU) fishing. <br>The British Indian Ocean Territory Administration (BIOTA) also grants permits to scientists who wish to conduct research in the Territory (subject to meeting relevant requirements).</p><p><br>A small number of permits for yachts are also issued, with strict conditions, by BIOTA to enable vessels to rest at specific anchorages in order to provide safe passage through the Indian Ocean.</p><p><br>The support package for the Chagossians, announced in November 2016, will also enable Chagossians to maintain a connection with the territory through an increased programme of visits to BIOT. Each visit includes a visit to the outer islands for those who were born on them.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-19T09:07:26.363Z","http://data.parliament.uk/resources/984742/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-10","British Indian Ocean Territory: Natural Resources","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether it is the policy of the Government that there should be no human footprint in the Chagos Islands, other than Diego Garcia.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","177755"
"http://data.parliament.uk/resources/984743","Foreign and Commonwealth Office","false","2018-10-19","<p>The Foreign and Commonwealth Office does not hold data on the operational movements of naval vessels.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-19T09:14:50.087Z","http://data.parliament.uk/resources/984743/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-10","British Indian Ocean Territory: Nuclear Powered Vessels","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many nuclear (a) armed and (b) powered surface or submarine vessels have entered the waters of the British Indian Ocean Territory since the Marine Protected Area was established.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","177756"
"http://data.parliament.uk/resources/984744","Foreign and Commonwealth Office","false","2018-10-19","<p>There are established procedures in place to deal with accidents involving vessels and aircraft that could impact upon the exceptional environment and wildlife of the British Indian Ocean Territory. These include emergency response plans for hazardous waste and/or oil or petrol spills. These plans are practised regularly including large scale simulated scenarios.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-19T09:19:12.82Z","http://data.parliament.uk/resources/984744/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-10","British Indian Ocean Territory: Nature Conservation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what emergency procedures are in place to protect the flora and fauna of the British Indian Ocean Territory in the event of an accident involving military aircraft or naval vessels.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","177757"
"http://data.parliament.uk/resources/984747","Foreign and Commonwealth Office","false","2018-10-15","<p>We regularly raise human rights concerns with the Saudi authorities, including at senior level. The British Government remains extremely concerned about the case of Raif Badawi. We understand the case is still under consideration in the Saudi Supreme Court.</p>","North East Bedfordshire","Alistair Burt","2018-10-15T15:59:35.98Z","http://data.parliament.uk/resources/984747/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-10","Raif Badawi ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he made on the case of Raif Badawi during his discussions with the Saudi Arabian Minister for Foreign Affairs on 9 October 2018.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","177762"
"http://data.parliament.uk/resources/984787","Foreign and Commonwealth Office","false","2018-10-18","<p>In 2017 the then Foreign Secretary issued a revised version of the UK Guidelines on Working with Human Rights Defenders to the diplomatic network. In addition, all Human Rights Priority Countries are required to have a Human Rights Strategy, that includes support for human rights defenders working on the range of human rights, including those related to the environment. Depending on the local context, this might involve making public statements, attending trials, or working privately with the host government. Funding for projects through the Magna Carta Fund, further supports the work of the diplomatic network in supporting human rights defenders. The UK also works through the multilateral system, to develop consensus among members for the protection of all human rights defenders, including protection against reprisals, arbitrary detention and violence. It is the long-standing policy of the UK, to oppose the death penalty in all circumstances, as a matter of principle.</p>","Cities of London and Westminster","Mark Field","2018-10-18T14:04:28.047Z","http://data.parliament.uk/resources/984787/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-10","Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to help prevent the (a) mis-treatment, (b) imprisonment and (c) execution of (i) human rights defenders and (i) environmental defenders throughout the world; and if he will make a statement.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","177581"
"http://data.parliament.uk/resources/984788","Foreign and Commonwealth Office","false","2018-10-18","<p>​The UK’s support for Human Rights Defenders does not differentiate between the various aspects of rights they work on. The UK Guidelines on Working with Human Rights Defenders, ask all UK diplomatic missions to look for opportunities to work with and support human rights defenders across all aspects of their work, including Modern Slavery.</p>","Cities of London and Westminster","Mark Field","2018-10-18T14:08:49.62Z","http://data.parliament.uk/resources/984788/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-10","Slavery","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government's strategy to end modern slavery includes specific objectives on supporting human rights defenders.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","177582"
"http://data.parliament.uk/resources/984798","Foreign and Commonwealth Office","false","2018-10-17","<p>​We are aware of Hayat Belkacem's death. However, we frequently discuss migration-related issues with the Moroccans, most recently at a briefing hosted by the Moroccan Foreign Minister last week. Through our development programmes we are also supporting Moroccan efforts to address the root causes of migration. The UK remains committed to a comprehensive, &quot;whole-of-route&quot; approach, involving targeted interventions at each stage of a migrant's journey. This is the most effective long-term solution to unmanaged, irregular migration. We will play an active role in the Global Compact meetings in Marrakech in December as we work with the international community on this issue.</p>","North East Bedfordshire","Alistair Burt","2018-10-17T16:12:26.193Z","http://data.parliament.uk/resources/984798/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-10","Hayat Belkacem ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Moroccan counterpart on the shooting of the immigrant Hayat Belkacem on 25 September.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","177645"
