"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1416309","Department of Health and Social Care","false","2022-01-31","<p>We have had no recent discussions.</p>","Chichester","Gillian Keegan","2022-01-31T14:05:41.48Z","http://data.parliament.uk/resources/1416309/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-01-25","Coronavirus: Israel","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions (a) he and (b) Ministers have had with their Israeli counterparts on tackling covid-19.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","111550"
"http://data.parliament.uk/resources/1377927","Department of Health and Social Care","false","2021-11-17","<p>As part of the Government’s COVID-19 response, £257 million was made available to the independent hospice sector to increase discharge capacity and alleviate pressures on the acute sector. Independent hospices have since returned to business as usual funding arrangements, with their services commissioned locally by clinical commissioning groups (CCGs). NHS England and NHS Improvement expect CCGs to ensure that the provision of these services effectively meets the needs of the local population and ensures high quality personalised care.</p><p>The NHS Long Term Plan also states that NHS England is increasing its contribution to the national children’s hospice grant by match-funding CCGs who commit to increase their investment in local children’s palliative and end of life care services, including children’s hospices. This will provide £25 million a year by 2023/24.</p>","Chichester","Gillian Keegan","2021-11-17T16:29:53.743Z","http://data.parliament.uk/resources/1377927/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2021-11-12","Hospices: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase funding for hospices.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","73807"
"http://data.parliament.uk/resources/1377929","Department of Health and Social Care","false","2021-11-19","<p>Most hospices are independent, charitable organisations that receive some statutory funding, mainly from clinical commissioning groups for providing local services. To support the palliative and end of life care sector, including hospices, NHS England and NHS Improvement have made funding available to seven palliative and end of life care strategic clinical networks to support the delivery of clinical care, with sustainability and commissioning as guiding principles.</p><p>NHS England and NHS Improvement have also funded Hospice UK to explore sustainable approaches to future care delivery. Their ‘Future Vision Programme - Discovery Phase’ report sets out a range of options for exploring future sustainability.</p>","Chichester","Gillian Keegan","2021-11-19T10:07:13.47Z","http://data.parliament.uk/resources/1377929/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2021-11-12","Hospices","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to support hospices.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","73808"
"http://data.parliament.uk/resources/1331387","Department for Education","false","2021-06-14","<p>It is important that our programmes provide the skills individuals and employers need now, and in the future, and that these are adaptable and responsive to emerging skills needs, and ways of working.</p><p>Throughout the COVID-19 outbreak we have responded quickly and flexibly, providing support and guidance for employers and apprentices, and we are committed to supporting a smooth transition as restrictions lift and apprentices return to work and training. Guidance for apprentices, employers, and training providers on this can be found here: <a href="https://www.instituteforapprenticeships.org/covid-19/recent-announcements/apprentices-returning-to-work-and-training/" target="_blank">https://www.instituteforapprenticeships.org/covid-19/recent-announcements/apprentices-returning-to-work-and-training/</a>.</p><p>We support employers who may wish to retain some of the agile and flexible training practices developed in response to the COVID-19 outbreak, where these deliver a good experience for apprentices and give them every opportunity to achieve their apprenticeship. For example, Ofsted identified ways in which further education and skills providers had adapted their provision to include further online and remote learning opportunities. More information can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/933434/FES_COVID-19_briefing_October_2020.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/933434/FES_COVID-19_briefing_October_2020.pdf</a>.</p><p>Apprenticeships play an invaluable role in supporting people of all ages to start and progress in their careers and we are working closely with employers and providers to support them to train apprentices in the ways that best meet their needs. We are encouraging greater use of innovative apprenticeship training models, such as the ‘front-loading’ of off-the-job training, with tailored support now on offer to the construction and health and social care sectors. We are also developing accelerated apprenticeships so that apprentices with substantial prior learning, such as T Level graduates, can complete an apprenticeship more quickly.</p><p>In July, we are launching a £7 million fund to support more apprentices through the flexi job apprenticeship scheme. This will support employers and apprentices in sectors with more flexible employment models, like the creative industries, to make greater use of apprenticeships. We are also developing portable apprenticeships to further enable apprentices and employers to make use of apprenticeships in those sectors where short-term, project-based employment is the norm.</p><p>Since September 2020 we have been working with employers to develop new occupational traineeships which will provide young people with a tailored springboard into their industries. In May we introduced the first ever occupational traineeship in rail engineering with further occupational traineeships opportunities in the adult care, construction, digital, logistics and automotive sectors to follow in the summer. These traineeships will be aligned to apprenticeship standards and will significantly increase the opportunities for young people to progress into apprenticeships or other employment.</p><p>T Level students should have the opportunity to experience a real workplace setting during their industry placement, to help them develop their skills and receive the nurturing, mentoring and support needed to succeed. We have put in place additional funding and support for education providers and employers, including a new T Level employer incentive scheme, where employers will be eligible to claim a £1,000 payment for hosting a T Level industry placement, recognising the impact that COVID-19 is having on businesses.</p><p>We have also put in place specific measures to ensure that the first cohort of T Level students can complete their industry placement successfully, again in recognition of the impact of the COVID-19 outbreak. These include a temporary flexibility for the education and childcare industry placement hours requirement and alternative arrangements for summer assessments that will allow students to focus on their industry placement and the occupational specialism in the second year of their course. We are monitoring the situation closely and offering providers one to one support as needed.</p>","Chichester","Gillian Keegan","2021-06-14T11:22:17.307Z","http://data.parliament.uk/resources/1331387/answer","Biography information for Gillian Keegan","60","Education","Education","2021-06-09","Training: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what steps his Department plans to take to ensure that models for apprenticeships, traineeships and other skills programmes (a) take into account changes in workplaces as a result of the covid-19 outbreak, and (b) are fit for future purpose in the context of that matter.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","13036"
"http://data.parliament.uk/resources/1331388","Department for Education","false","2021-06-17","<p>During the COVID-19 outbeak, we have seen employers continuing to offer new apprenticeship opportunities and recruit apprentices to help meet their skills needs.</p><p>We recognise that COVID-19 restrictions have caused disruption to training and assessment. We have worked closely with the Institute for Apprenticeships and Technical Education to introduce flexibility to employers, training providers and end-point assessment organisations to ensure that apprentices, including furloughed apprentices, can safely continue with, and complete, their programmes.</p><p>Apprenticeships training can be delivered flexibly. During the COVID-19 outbreak, we have encouraged providers to deliver training remotely where possible and many providers have developed additional training materials and/or alternative mechanisms for delivery in response to COVID-19. As national restrictions have been relaxed by the government, barriers to training and assessment have now largely been removed.</p><p>We would encourage employers and providers to continue to work together to judge the appropriate balance of on-site and remote training and assessment to ensure that the apprentice receives a high-quality experience.</p><p>To help employers recruit the right people now, and not delay taking on apprentices, we are offering employers a higher incentive payment of £3,000 when they take on an apprentice as a new recruit until September 2021. Employers have submitted over 52,000 claims for the incentive payments for new apprentices with planned start dates between August 2020 and March 2021.</p>","Chichester","Gillian Keegan","2021-06-17T15:43:50.947Z","http://data.parliament.uk/resources/1331388/answer","Biography information for Gillian Keegan","60","Education","Education","2021-06-09","Apprentices: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what support his Department plans to provide to people on an apprenticeship whose placements have been delayed as a result of the covid-19 outbreak.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","13037"
"http://data.parliament.uk/resources/1305248","Department for Education","false","2021-04-01","<p>The Baker Clause was introduced in January 2018 to ensure that pupils in years 8-13 have opportunities to meet providers of technical education and apprenticeships.</p><p>The department will consult this spring on proposals to strengthen the legislation and confirm timescales for implementation at that point. Subject to the outcome of this consultation, we plan to establish a new minimum legal requirement about who is to be given access to which pupils and when and will lay regulations and publish updated statutory guidance, so that schools can prepare ahead of the legal changes coming into force. This is part of a three-point-plan and will be introduced alongside taking tougher formal action against non-compliance and making government-funded careers support for schools conditional on Baker Clause compliance.</p><p>We are determined to take action so that all young people can learn about the exciting, high-quality opportunities that technical education and apprenticeships can offer.</p><p> </p>","Chichester","Gillian Keegan","2021-04-01T15:10:59.937Z","http://data.parliament.uk/resources/1305248/answer","Biography information for Gillian Keegan","60","Education","Education","2021-03-23","Schools: Vocational Guidance","1","House of Commons","To ask the Secretary of State for Education, with reference to paragraph 102 of the Skills for Jobs: Lifelong Learning for Opportunity and Growth White Paper, published in January 2021, when he plans to introduce the three-point-plan to enforce the Baker Clause.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","174097"
"http://data.parliament.uk/resources/1302183","Department for Education","false","2021-03-19","<p>We recognise the challenges that providers are facing as a result of the COVID-19 outbreak and we fully appreciate the steps being taken to continue supporting learners to access high quality education and training. This includes quickly moving to remote learning and providing a wide range of brilliant high-quality, engaging classes.</p><p>We are continuing to invest in education and skills training for adults through the Adult Education Budget (AEB), providing £1.34 billion in the 2020/21 academic year.</p><p>Currently, approximately 50% of the AEB is devolved to seven Mayoral Combined Authorities (MCAs) and the Mayor of London, acting where appropriate through the Greater London Authority (GLA). These authorities are now responsible for the provision of AEB-funded adult education for their residents and allocation of the AEB to providers. The Education and Skills Funding Agency (ESFA) is responsible for the remaining AEB in non-devolved areas.</p><p>In recognition that the 2019/20 academic year was challenging, we introduced a one off exceptional end of year reconciliation process for ESFA AEB grant funded providers which lowered the threshold for reconciliation in line with providers’ average delivery of 68%.</p><p>In view of the ongoing impact of the COVID-19 outbreak, we are currently reviewing the end of year reconciliation position for the 2020/21 academic year. Any changes to the published arrangements will be communicated in due course.</p><p>For the 2020/21 academic year, we are also giving providers the opportunity to earn an additional 3% on top of their ESFA AEB allocation for over-delivery to support growth in adult skills participation.</p><p>In areas where the AEB has been devolved, MCAs and the GLA are responsible for assessing their providers’ delivery levels and considering any flexibilities in their areas.</p>","Chichester","Gillian Keegan","2021-03-19T13:30:38.14Z","http://data.parliament.uk/resources/1302183/answer","Biography information for Gillian Keegan","60","Education","Education","2021-03-12","Adult Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effectiveness of the use of Adult Education Budget funds by grant-funded adult education providers to deliver training and education.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","167852"
"http://data.parliament.uk/resources/1302184","Department for Education","false","2021-03-17","<p>The department currently has an open opportunity on the government’s Contract Finder for the procurement of the Education and Skills Funding Agency (ESFA) funded Adult Education Budget (AEB) contract for service. The opportunity was published on 5 February 2021 and the deadline for the receipt of the completed tenders is 10:00 on 22 March 2021. For more details are published here: <a href="https://www.contractsfinder.service.gov.uk/notice/fb94e7c6-b8be-4e89-b938-0058e3fca3dd?origin=SearchResults&amp;p=1" target="_blank">https://www.contractsfinder.service.gov.uk/notice/fb94e7c6-b8be-4e89-b938-0058e3fca3dd?origin=SearchResults&amp;p=1</a>.</p><p>The adult education budget procurement will award ESFA funded AEB contracts for services for the delivery of adult education and training to learners in England that are resident outside of the devolved areas. This is an open procedure, and any supplier may submit a tender.</p><p> </p>","Chichester","Gillian Keegan","2021-03-17T14:46:16.23Z","http://data.parliament.uk/resources/1302184/answer","Biography information for Gillian Keegan","60","Education","Education","2021-03-12","Adult Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what support his Department is making available to independent adult education training providers not in receipt of funding from the Adult Education Budget and who are meeting increased learner demand.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","167853"
"http://data.parliament.uk/resources/1288176","Department for Education","false","2021-03-02","<p>I regularly meet with Cabinet colleagues on a range of issues, including the impact of the COVID-19 outbreak on education.</p><p>The 16-19 Tuition Fund is focused on supporting those young people who are at significant disadvantage and whose learning has been impacted most severely by the outbreak.</p><p>Low prior attainment in GCSE English and/or maths at the expected standard at age 16 is the agreed measure used for disadvantage in 16-19 education and an established part of the 16-19 funding formula. Agreement to any extension of tuition funding for 16-19 students will continue to be based on this measure.</p><p> </p><p>Funding is available to spend on those students without a grade 5 or above in English and/or maths GCSE, however providers are required to prioritise support for students who have not achieved a grade 4 in English and/or maths.  If providers have funding available within their allocations, they should consider whether any young people with a grade 4 also needed catch up support.</p><p> </p><p>As further evidence emerges, we will consider if refinements to eligibility for tuition funding are needed to maximise its value and impact in providing catch-up support for 16-19 students.</p>","Chichester","Gillian Keegan","2021-03-02T12:07:54.11Z","http://data.parliament.uk/resources/1288176/answer","Biography information for Gillian Keegan","60","Education","Education","2021-02-22","16 to 19 Tuition Fund","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with Cabinet colleagues on ensuring that the 16 to 19 tuition funding is not limited to students with low prior attainment in GCSE English and Maths.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","156338"
"http://data.parliament.uk/resources/1288177","Department for Education","false","2021-03-02","<p>The Department has consulted in 2 stages on proposals for the review of post-16 qualifications at level 3, which includes Applied General qualifications. The second stage of consultation ran from 23 October 2020 to 31 January 2021 and asked for views on the range of qualifications that will sit alongside A levels and T Levels in future.</p><p>No decisions have been made yet. The responses to the consultation are informing our thinking and we intend to publish a full response in due course.</p>","Chichester","Gillian Keegan","2021-03-02T10:28:04.143Z","http://data.parliament.uk/resources/1288177/answer","Biography information for Gillian Keegan","60","Education","Education","2021-02-22","Vocational Education: Qualifications","1","House of Commons","To ask the Secretary of State for Education, what recent progress has been made on the Government's consultation on the future of newly-reformed Applied General Qualifications.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","156339"
