"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000235","Ministry of Justice","false","2018-11-12","<table><tbody><tr><td><p>The proportion of applicants that had legal representation to assist them in their applications to the Criminal Cases Review Commission (CCRC), since 2010, is outlined in the table below. <table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>% Applicants</strong></p></td></tr><tr><td><p>2010-11</p></td><td><p>27.11% (253 out of 933 applications received)</p></td></tr><tr><td><p>2011-12</p></td><td><p>29.80% (310 out of 1,040)</p></td></tr><tr><td><p>2012-13</p></td><td><p>25.66% (417 out of 1,625)</p></td></tr><tr><td><p>2013-14</p></td><td><p>20.88% (307 out of 1,470)</p></td></tr><tr><td><p>2014-15</p></td><td><p>13.63% (218 out of 1,599)</p></td></tr><tr><td><p>2015-16</p></td><td><p>15.00% (222 out of 1,480)</p></td></tr><tr><td><p>2016-17</p></td><td><p>14.54% (203 out of 1,397)</p></td></tr><tr><td><p>2017-18</p></td><td><p>12.71% (183 out of 1,439)</p></td></tr></tbody></table></p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer",,"2018-11-12T17:39:16.137Z","http://data.parliament.uk/resources/1000235/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-02","Criminal Cases Review Commission: Applications","1","House of Commons","To ask the Secretary of State for Justice, what proportion of applicants to the Criminal Cases Review Commission have had legal representation to assist them with their applications in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187362"
"http://data.parliament.uk/resources/1000236","Ministry of Justice","false","2018-11-14","<p>The additional funding for targeted expenditure is intended to be spent on maintenance and safety in our prisons. The Department is currently working on allocating the exact split of funding across the prison service, and consequently, we do not have the funding broken down by the category of spend you have requested.</p>","Penrith and The Border","Rory Stewart",,"2018-11-14T16:57:14.373Z","http://data.parliament.uk/resources/1000236/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-02","Prisons: Finance","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release entitled Ministry of Justice secures extra £52 million for targeted expenditure, published on 30 October 2018, how much of the £30 million allocated to prisons this financial year will be spent on (a) staff, (b) maintenance, (c) new equipment, (d) training and (e) other categories of spending.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187363"
"http://data.parliament.uk/resources/1000237","Ministry of Justice","false","2018-11-12","<p>In Budget 2018, the Ministry of Justice received £52m additional funding, for which the allocation between resource and capital will be confirmed within the Supplementary Estimate.</p><p> </p><p>This will fund £30m of further improvements to safety, security and decency, £15 million on the maintenance and security of our court buildings, and another £6.5 million to be invested across the wider justice system, including a further £1.5 million for the Parole Board to boost its operational capacity.</p><p> </p><p>The Treasury have also committed to funding the cost of building a new prison at Glen Parva in Leicestershire.</p>","Penrith and The Border","Rory Stewart","187365 ; 188116","2018-11-12T17:32:27.573Z","http://data.parliament.uk/resources/1000237/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-02","Ministry of Justice: Capital Investment","1","House of Commons","To ask the Secretary of State for Justice, what the total additional funding allocated to his Department for capital expenditure in Budget 2018 was.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187364"
"http://data.parliament.uk/resources/1000238","Ministry of Justice","false","2018-11-12","<p>In Budget 2018, the Ministry of Justice received £52m additional funding, for which the allocation between resource and capital will be confirmed within the Supplementary Estimate.</p><p> </p><p>This will fund £30m of further improvements to safety, security and decency, £15 million on the maintenance and security of our court buildings, and another £6.5 million to be invested across the wider justice system, including a further £1.5 million for the Parole Board to boost its operational capacity.</p><p> </p><p>The Treasury have also committed to funding the cost of building a new prison at Glen Parva in Leicestershire.</p>","Penrith and The Border","Rory Stewart","187364 ; 188116","2018-11-12T17:32:27.637Z","http://data.parliament.uk/resources/1000238/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-02","Ministry of Justice: Public Expenditure","1","House of Commons","To ask the Secretary of State for Justice, what the total additional funding allocated to his Department for resource expenditure in Budget 2018 was.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187365"
"http://data.parliament.uk/resources/1000239","Ministry of Justice","false","2018-11-12","<p>The publication of the female offender strategy on 27 June is the start of a new and significant programme of work to deliver better outcomes for female offenders at all points of the justice system. It sets out our vision to see fewer women in custody, especially on short-term sentences, and a greater proportion of women managed in the community successfully.</p><p> </p><p>Our vision for the ‘residential women’s centres’ pilot is the provision of an intensive residential support package in the community for women at risk of, or having served, short custodial sentences. The intention is to divert them from custody where appropriate and support them to address the underlying causes of their offending behaviour.</p><p> </p><p>We are not aware of any past or existing provision that fully accords with this, therefore we are unable to provide any information about how many places in women’s residential centres were funded by the Government in each year since 2010. However, there are several similar small-scale models such as Willowdene Farm, Anawim and Threshold Housing First, whose experiences and knowledge will be used to inform the work undertaken in the residential women’s centres pilot.</p>","Charnwood","Edward Argar",,"2018-11-12T17:22:38.327Z","http://data.parliament.uk/resources/1000239/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-02","Offenders: Females","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number places in residential women's centres  that were funded by the Government in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187366"
"http://data.parliament.uk/resources/1000240","Ministry of Justice","false","2018-11-12","<p>The Serious Fraud Office is an independent Government organisation and as such the MoJ is not necessarily informed of ongoing investigations and has no control over any investigations or timescales of such</p><p> </p><p>It would not be appropriate for the MoJ to comment on any ongoing investigation by the Serious Fraud office or to prejudge any potential outcome in any award decisions as such activities are subject to the Public Contracts Regulations and are published in accordance with standard practice.</p><p> </p><p>Since January 2011 details of central government contracts above the value of £10,000, including details of suppliers to whom contracts have been awarded, are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at: https://data.gov.uk/data/contracts-finder-archive Those published after 26 February 2015 can be viewed at: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Penrith and The Border","Rory Stewart",,"2018-11-12T17:31:03.6Z","http://data.parliament.uk/resources/1000240/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-02","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release entitled Secretary of State launches dedicated strategy to 'break the cycle' of female offending, published on 27 June 2018, how many of the bids received by his Department for the £3.5m grant competition for community services and multi-agency, whole system approaches have come from companies and organisations that are currently under investigation by the Serious Fraud Office for overcharging his Department.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187367"
"http://data.parliament.uk/resources/1000241","Ministry of Justice","false","2018-11-12","<p>Our Female Offender Strategy is committed to improving outcomes for women at all stages of the justice system, and this includes supporting those who have children. We know that female prisoners are more likely than male prisoners to be a primary carer and imprisoned mothers are more likely to be living with their children prior to custody – around 60% of women compared with about 45% of men in prison who have children. Figures from a 2015 data matching exercise with the Ministry of Justice and the Department for Work and Pensions showed that between 24% and 31% of all female offenders were estimated to have one or more child dependents.</p><p><br>We know that when coming into contact with the criminal justice system, some women choose not to disclose that they have dependent children for a number of reasons. As such, iIt is difficult to create an accurate estimate of the number of women who choose not to disclose and to provide appropriate targeted support. However, we want all women to feel safe enough to disclose and are taking steps to encourage this, as outlined below. This includes, but is not limited to, ensuring that the National Probation Service’s pre-sentence reports, which assist the court in making sentencing decisions, highlight the fact an offender has dependent children and supporting the roll out of the ‘Safeguarding Children When Sentencing Mothers’ training material developed by Dr Shona Minson.</p>","Charnwood","Edward Argar",,"2018-11-12T17:38:40.987Z","http://data.parliament.uk/resources/1000241/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-02","Prisoners: Females","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number of women who do not disclose that they have a dependant child before they receive a custodial sentence.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187368"
"http://data.parliament.uk/resources/1000242","Ministry of Justice","false","2018-11-12","<table><tbody><tr><td><p> </p></td></tr></tbody></table><p>No requests for information, made by the Criminal Cases Review Commission (CCRC) under Section 17 of the Criminal Appeal Act 1995 ’the Act’, were refused by public bodies in 2017.</p><p>Since 2010, the CCRC has never brought a judicial review against a public body because of its refusal to agree to a request for information under Section 17 of the Act.</p><p>The CCRC has never obtained any Crown Court Orders under Section 18A since this provision was enacted by an amendment to the Act in 2016.</p>","South East Cambridgeshire","Lucy Frazer","187370 ; 187371","2018-11-12T17:45:56.25Z","http://data.parliament.uk/resources/1000242/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-02","Criminal Cases Review Commission","1","House of Commons","To ask the Secretary of State for Justice, how many requests made under section 17 of the Criminal Appeal Act 1995 by the Criminal Cases Review Commission were refused by each category of public body in 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187369"
"http://data.parliament.uk/resources/1000243","Ministry of Justice","false","2018-11-12","<table><tbody><tr><td><p> </p></td></tr></tbody></table><p>No requests for information, made by the Criminal Cases Review Commission (CCRC) under Section 17 of the Criminal Appeal Act 1995 ’the Act’, were refused by public bodies in 2017.</p><p>Since 2010, the CCRC has never brought a judicial review against a public body because of its refusal to agree to a request for information under Section 17 of the Act.</p><p>The CCRC has never obtained any Crown Court Orders under Section 18A since this provision was enacted by an amendment to the Act in 2016.</p>","South East Cambridgeshire","Lucy Frazer","187369 ; 187371","2018-11-12T17:45:56.297Z","http://data.parliament.uk/resources/1000243/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-02","Criminal Cases Review Commission","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions judicial review proceedings have been brought by the Criminal Cases Review Commission (CCRC) against a public body which has refused a request of the CCRC for information under Section 17 of the Criminal Appeal Act 1995 in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187370"
"http://data.parliament.uk/resources/1000244","Ministry of Justice","false","2018-11-12","<table><tbody><tr><td><p> </p></td></tr></tbody></table><p>No requests for information, made by the Criminal Cases Review Commission (CCRC) under Section 17 of the Criminal Appeal Act 1995 ’the Act’, were refused by public bodies in 2017.</p><p>Since 2010, the CCRC has never brought a judicial review against a public body because of its refusal to agree to a request for information under Section 17 of the Act.</p><p>The CCRC has never obtained any Crown Court Orders under Section 18A since this provision was enacted by an amendment to the Act in 2016.</p>","South East Cambridgeshire","Lucy Frazer","187369 ; 187370","2018-11-12T17:45:56.347Z","http://data.parliament.uk/resources/1000244/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-02","Court Orders","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions have Crown Court Orders obtained under Section 18A of the Criminal Appeal Act 1995 not been complied with in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187371"
