"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088707","Department for Work and Pensions","false","2019-03-19","<p>The Department has listened to the concerns and views of a wide range of organisations and individuals and we have been working to deliver real improvements, and we will continue to do so. The Secretary of State for Work and Pensions announced on 5<sup>th</sup> March that the Department would be commissioning a new piece of research to better understand disabled claimants’ experiences of the benefit system, and how to meet their needs.</p><p>This research will be delivered by external research contractors who have expertise in this area and involve in-depth interviews with claimants. We will look to commission this work later this year, with a view to publishing next year. As with all externally commissioned DWP social research, the findings will be published and available on the gov.uk website.</p>","North Swindon","Justin Tomlinson",,"2019-03-19T10:10:06.76Z","http://data.parliament.uk/resources/1088707/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-14","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the oral contribution of the hon. Member for Oldham East and Saddleworth, of 6 March 2019, Official Report, column 969, what the terms of reference will be for the review into the adequacy of social security support for disabled people; and who will be involved in that review.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","232571"
"http://data.parliament.uk/resources/1088716","Department for Work and Pensions","false","2019-03-19","<p>The Government’s Tell Us Once service allows people to report a birth or death to most Government Departments in one go, eliminating the need to contact several different Departments, multiple times, to notify them of a change of circumstance. If the change affects a Universal Credit claim, the case manager of the relevant case is informed, who will follow the appropriate process.</p>","Reading West","Alok Sharma",,"2019-03-19T13:59:47.337Z","http://data.parliament.uk/resources/1088716/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the universal credit system has access to information provided to the Government’s Tell Us Once system for registering births and deaths; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","232505"
"http://data.parliament.uk/resources/1088745","Department for Work and Pensions","false","2019-03-19","<p>An appeal can only be made against a decision which has gone through the Mandatory Reconsideration (MR) process. In law it is not possible to revise a tribunal decision.</p><p><strong> </strong></p><p>Statistics on the number of MRs for Employment and Support Allowance (ESA) where the initial decision was revised are published in Table 14 of the quarterly statistical publication “ESA: outcomes of Work Capability Assessments including mandatory reconsiderations and appeals: March 2019”, available here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2019" target="_blank">https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2019</a></p><p> </p><p>Information on the number of ESA appeals that have been lapsed (which is where DWP changed the decision after an appeal was lodged but before it was heard at Tribunal) is not readily available and to provide it would incur disproportionate cost.</p><p> </p>","North Swindon","Justin Tomlinson","232646","2019-03-19T10:20:50.297Z","http://data.parliament.uk/resources/1088745/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-14","Employment and Support Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many mandatory reconsiderations of employment and support allowance appeals have been successful in each of the last three years.","false","Biography information for Ruth George","High Peak","Ruth George","232645"
"http://data.parliament.uk/resources/1088746","Department for Work and Pensions","false","2019-03-19","<p>An appeal can only be made against a decision which has gone through the Mandatory Reconsideration (MR) process. In law it is not possible to revise a tribunal decision.</p><p><strong> </strong></p><p>Statistics on the number of MRs for Employment and Support Allowance (ESA) where the initial decision was revised are published in Table 14 of the quarterly statistical publication “ESA: outcomes of Work Capability Assessments including mandatory reconsiderations and appeals: March 2019”, available here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2019" target="_blank">https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2019</a></p><p> </p><p>Information on the number of ESA appeals that have been lapsed (which is where DWP changed the decision after an appeal was lodged but before it was heard at Tribunal) is not readily available and to provide it would incur disproportionate cost.</p><p> </p>","North Swindon","Justin Tomlinson","232645","2019-03-19T10:20:50.357Z","http://data.parliament.uk/resources/1088746/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-14","Employment and Support Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many reconsiderations of employment and support allowance decisions occurred after her Department had been notified that an appeal had been lodged in each of the last three years.","false","Biography information for Ruth George","High Peak","Ruth George","232646"
"http://data.parliament.uk/resources/1088757","Department for Work and Pensions","false","2019-03-19","<p>As at 15 March 2019, the Independent Case Examiner’s (ICE) Office was allocating cases to Investigation Case Managers that were accepted for investigation on the following dates:</p><p> </p><ul><li>DWP Pension, Disability and Working Age benefits - 29 November 2017</li><li>Child Maintenance Group - 5 December 2017</li><li>Contracted Provision - 8 January 2018</li></ul><p> </p><p>The ICE Office resources are reviewed on an annual basis and the Office received funding for thirteen additional staff in the current financial year (2018/2019). Productivity within the ICE Office has increased during the current reporting year, having cleared 1,139 complaints between March 2018 and February 2019, compared to 868 in the same period the previous year.</p>","North Swindon","Justin Tomlinson",,"2019-03-19T14:47:32.34Z","http://data.parliament.uk/resources/1088757/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-14","Independent Case Examiner: Complaints","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the current waiting time is from the submission of a complaint to the office of the Independent Case Examiner to the allocation of the case to an Investigation Case Manager; and what steps she is taking to reduce that time.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","232654"
"http://data.parliament.uk/resources/1088765","Department for Work and Pensions","false","2019-03-19","<p>The Child Support Maintenance Calculation Regulations 2012 introduced a new gross weekly income threshold for child maintenance, for those earning between £800 and £3000 a week.</p>","North Swindon","Justin Tomlinson",,"2019-03-19T14:19:51.497Z","http://data.parliament.uk/resources/1088765/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-14","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the gross weekly income thresholds for each child maintenance rate of pay were last updated.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","232605"
"http://data.parliament.uk/resources/1088302","Department for Work and Pensions","false","2019-03-18","<p>On 5th March 2019, the Secretary of State announced in a Written Ministerial Statement that we intend to extend the HDAS Contract to enable the move to an integrated assessment service.</p><p>Contract extension negotiations are now underway with the Incumbent provider, <br>the Centre for Health and Disability Assessments, a subsidiary of Maximus. The value, terms and performance targets of the extension period are still to be determined.</p><p>We do not intend to make material changes to the contracts. Our intention is to protect service delivery to allow for ongoing continuous improvement, and to ensure a safe transition to the new integrated assessment service.</p>","North Swindon","Justin Tomlinson",,"2019-03-18T13:53:27.393Z","http://data.parliament.uk/resources/1088302/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-13","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Written Statement of 5 March 2019, Health and Disability Announcement, HCWS1376 and the extension of the contract for the Health and Disability Assessment Service, (a) what the value of that contract extension is, (b) what the terms of that contract extension are and (c) what performance targets have been set out in that contract extension.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","232105"
"http://data.parliament.uk/resources/1088304","Department for Work and Pensions","false","2019-03-18","<p>The Health Transformation Programme within DWP has been established to transform the currently separate Work Capability Assessment service for ESA and UC, and the PIP assessment service, into an integrated service from 2021. As with any major change, this will take time to design, and it will be rolled out carefully – learning as we go. We will be considering how we test elements of the new service and the end to end customer journey to understand what works in order to ensure the quality of the new service.</p>","North Swindon","Justin Tomlinson",,"2019-03-18T15:01:55.867Z","http://data.parliament.uk/resources/1088304/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-13","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, reference to the Written Statement of 5 March 2019, Health and Disability Announcement, HCWS1376, whether there will be a pilot of the integration of assessment services due to be implemented from 2021.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","232106"
"http://data.parliament.uk/resources/1088309","Department for Work and Pensions","false","2019-03-19","<p>The Department is finalising the design of the Proof of Concept and seeking input from key representatives from the sector. It is a small scale test which will be run in 2-4 jobcentres. We will use the Proof of Concept to test whether we can increase engagement with claimants through Work Coaches starting at no mandatory requirements and then tailoring conditionality up based on an individual’s circumstances.</p>","North Swindon","Justin Tomlinson",,"2019-03-19T13:32:01.797Z","http://data.parliament.uk/resources/1088309/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-13","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Written Statement, of 5 March 2019, HLWS1343, how many ill and disabled people will be involved in her Department’s test on sanctions and conditionality; and what steps her Department plans to take in response to the conclusions of that test.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","232109"
"http://data.parliament.uk/resources/1088323","Department for Work and Pensions","false","2019-03-18","<p>All claimants of Personal Independence Payment and Employment and Support Allowance should expect to be seen within 30 minutes of their scheduled assessment appointment time.</p><p> </p><p>The Department does not monitor the average waiting time at the assessment centres for claims to Personal Independence Payment.</p><p> </p><p>The average waiting time at assessment centres for Work Capability Assessments in February 2019, was 17.1 minutes. We continue to work closely with the supplier to improve the waiting times whilst maintaining the high level of customer satisfaction assessment.</p>","North Swindon","Justin Tomlinson",,"2019-03-18T17:44:00.91Z","http://data.parliament.uk/resources/1088323/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-13","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the average waiting time at assessment centres in the most recent period for which figures are available; and if she will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","232052"
