"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795175","Ministry of Defence","false","2017-11-27","<p>I refer the hon. Member to the answer I gave earlier today to the hon. Member for Rugby (Mark Pawsey).</p>","West Worcestershire","Harriett Baldwin","2017-11-27T18:00:18.017Z","http://data.parliament.uk/resources/795175/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-11-27","Defence: Innovation","1","House of Commons","What steps he is taking to encourage innovation by defence suppliers","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","902570"
"http://data.parliament.uk/resources/795189","Department for Education","false","2017-12-11","<p>As Accounting Officer for the Higher Education Funding Council for England (HEFCE), the Chief Executive Officer has a duty to safeguard the public funds the council allocates. Through the Memorandum of Assurance and Accountability, which HEFCE has with all the institutions it funds, the council monitors universities’ management of public money. HEFCE has power, under the Further and Higher Education Act 1992, to intervene in cases of mismanagement.</p>",,"Viscount Younger of Leckie","2017-12-11T17:40:23.61Z","http://data.parliament.uk/resources/795189/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2017-11-27","Universities: Finance","2","House of Lords","To ask Her Majesty's Government whether the Chief Executive of the Higher Education Council for England as Accounting Officer has a duty to intervene in cases of serious abuse of funding on the part of universities.","false","Biography information for Lord Adonis",,"Lord Adonis","HL3591"
"http://data.parliament.uk/resources/795190","Department for Education","false","2017-12-11","<p>The government is determined to ensure that students and taxpayers can be confident that they get a good deal from higher education (HE).</p><p> </p><p>Over recent years, the government has become increasingly concerned about the level of remuneration for senior staff in the HE sector. It has asked the Higher Education Funding Council for England to look at this issue using its regulatory powers, which has resulted in updated guidance to the sector on senior pay and greater transparency in relation to vice-chancellor salaries.</p><p> </p><p>Holding universities to account for value for money has been a key objective of the HE reforms, enacted in the Higher Education and Research Act, and it continues to guide the government’s work as the Office for Students (OfS) is launched.</p><p> </p><p>The OfS has a statutory duty to promote value for money in the sector. The government will ask the OfS to use its powers to take action to protect value for money for students and taxpayers in the future.</p>",,"Viscount Younger of Leckie","2017-12-11T17:07:02.157Z","http://data.parliament.uk/resources/795190/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2017-11-27","Universities: Pay","2","House of Lords","To ask Her Majesty's Government, in respect of the duty of the Chief Executive of the Higher Education Funding Council for England to safeguard the efficient use of public funds, what assessment they have made of the value for money of salaries paid to vice-chancellors.","false","Biography information for Lord Adonis",,"Lord Adonis","HL3592"
"http://data.parliament.uk/resources/795191","Department for Education","false","2017-12-11","<p>The Chief Executive of the Higher Education Funding Council for England meets regularly with officials and with the Minister of State for Universities, Science, Research and Innovation who is a Minister at both the Department for Education, and the Department for Business, Energy and Industrial Strategy (BEIS).</p><p> </p><p>They discuss a range of issues relating to the delivery of value for money in our higher education sector, which has included issues related to senior pay as well as issues related to teaching, research and others aspects of the activities of higher education providers.</p><p> </p><p>The Chief Executive met the Permanent Secretary of the Department for Education in November 2016 and senior pay was not discussed. She has not met the Permanent Secretary for BEIS.</p>",,"Viscount Younger of Leckie","2017-12-11T17:05:48.917Z","http://data.parliament.uk/resources/795191/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2017-11-27","Universities: Pay","2","House of Lords","To ask Her Majesty's Government whether the Chief Executive of the Higher Education Funding Council for England has raised with (1) Ministers, and (2) the Permanent Secretaries, at (a) the Department for Education, and (b) the Department for Business, Energy and Industrial Strategy, any concerns about poor value for money in public spending caused by excessive salaries for vice-chancellors and other senior administrators in England’s universities.","false","Biography information for Lord Adonis",,"Lord Adonis","HL3593"
"http://data.parliament.uk/resources/795192","Foreign and Commonwealth Office","false","2017-12-11","<p>Her Majesty's Government is committed to the defence of human rights worldwide and strongly supports the work of the Human Rights Council (HRC). Recent steps to encourage competitive elections to the HRC include our participation in public pledging events by HRC membership candidates in Geneva and New York. We are considering with like-minded member states a number of ideas relating to the membership and functioning of the HRC, following on from the Joint Statement at its 35th Session.</p>",,"Lord Ahmad of Wimbledon","2017-12-11T15:41:21.737Z","http://data.parliament.uk/resources/795192/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-27","UN Human Rights Council: Elections","2","House of Lords","To ask Her Majesty's Government what steps they have taken to promote the "competitive HRC membership elections" for the United Nations Human Rights Council they called for in the joint concluding statement of the 35th Session of the UNHRC in June.","false","Biography information for Lord Alderdice",,"Lord Alderdice","HL3594"
"http://data.parliament.uk/resources/795193","Foreign and Commonwealth Office","false","2017-12-11","<p>The provision of this equipment is to support a training programme in Misrata for Libyan Government of National Accord military and police units clearing mines and ordnance in Sirte. The equipment was delivered to Sirte on 27 October 2017. This will enable the return of families and allow other reconstruction and development activities to take place in safety following the removal of Daesh from that city. The training programme is being funded by the Governments of Germany and the United States, and is being delivered by a contractor. The British Embassy in Tripoli is closely following progress: our Defence Attaché has visited Misrata to inspect the equipment and view the training, as well as meeting with the local authorities in Sirte. We have also provided £1 million so far this year leading to training for more than 60 Explosive Ordnance Disposal operators from Benghazi, including police officers and National Safety Authority staff, and we will fund a £200,000 mine risk education project in Benghazi to start in December.</p>",,"Lord Ahmad of Wimbledon","2017-12-11T16:50:25.21Z","http://data.parliament.uk/resources/795193/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-27","Libya: Bomb Disposal","2","House of Lords","To ask Her Majesty's Government how they will check, and address, any delay or obstruction by the authorities in Misrata of the transfer to Sirte and Benghazi of UK de-mining equipment.","false","Biography information for Lord Alderdice",,"Lord Alderdice","HL3595"
"http://data.parliament.uk/resources/795194","Foreign and Commonwealth Office","false","2017-12-11","<p>The UK does not have any prevailing legal or treaty obligations with respect to the native/ indigenous populations in Canada, Australia, or New Zealand. <br> <br>All previous relevant obligations binding upon the UK Government have been passed to and confined to the Governments of Canada, Australia, and New Zealand as the independent and sovereign successor states of the UK’s Dominions.</p>",,"Lord Ahmad of Wimbledon","2017-12-11T15:06:20.583Z","http://data.parliament.uk/resources/795194/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-27","Commonwealth: Indigenous Peoples","2","House of Lords","To ask Her Majesty's Government what legal or treaty obligations they retain in respect of First Nation peoples in Canada, Australia and New Zealand.","false","Biography information for Lord Alderdice",,"Lord Alderdice","HL3596"
"http://data.parliament.uk/resources/795195","Foreign and Commonwealth Office","false","2017-12-11","<p>The UK Government is fully committed to promoting and protecting human rights for all individuals, including indigenous people. We have not recently raised issues affecting indigenous people in a Commonwealth forum. However, we regularly participate in discussions regarding indigenous peoples in various other fora, including the UN General Assembly, the Human Rights Council and the UN Permanent Forum on Indigenous Issues.</p>",,"Lord Ahmad of Wimbledon","2017-12-11T16:17:23.85Z","http://data.parliament.uk/resources/795195/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-27","Commonwealth: Indigenous Peoples","2","House of Lords","To ask Her Majesty's Government when was the last time they raised through the Commonwealth the problems facing First Nation peoples.","false","Biography information for Lord Alderdice",,"Lord Alderdice","HL3597"
"http://data.parliament.uk/resources/795196","Foreign and Commonwealth Office","false","2017-12-11","<p>Her Majesty's Government is committed to defending the human rights of all individuals, including indigenous people. The Government regularly participates in discussions regarding indigenous peoples in various United Nations fora, including the General Assembly, the Human Rights Council, and the Permanent Forum on Indigenous issues.</p>",,"Lord Ahmad of Wimbledon","2017-12-11T15:07:26.28Z","http://data.parliament.uk/resources/795196/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-27","Indigenous Peoples","2","House of Lords","To ask Her Majesty's Government when was the last time they raised through the United Nations the problems facing First Nation peoples.","false","Biography information for Lord Alderdice",,"Lord Alderdice","HL3598"
"http://data.parliament.uk/resources/795197","Department for Education","false","2017-12-11","<p>There has been 1.1 million apprenticeship starts in England since May 2015.</p><p> </p><p>The 59% drop in starts only covers the period from May to July 2017, and followed a sharp rise in the preceding months, meaning that overall apprenticeship starts in 2016/17 are only down by 2.8% overall.</p><p> </p><p>In April 2017, the government introduced changes to the apprenticeship system including the introduction of the apprenticeship levy and the new digital Apprenticeship Service. It is too early to draw conclusions on the impact of these reforms before employers have had time to adjust.</p><p> </p><p>The government will continue to monitor the number of apprenticeship starts and work closely with employers to ensure the success of these reforms.</p>",,"Lord Agnew of Oulton","2017-12-11T13:07:43.563Z","http://data.parliament.uk/resources/795197/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2017-11-27","Apprentices","2","House of Lords","To ask Her Majesty's Government, following the release of figures by the Department for Education on 23 November showing that the number of people starting apprenticeships has dropped by 59 per cent in the last year, what assessment they have made of the reasons for that decrease; and how they plan to reverse that trend.","false","Biography information for Lord Birt",,"Lord Birt","HL3599"
