"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1698270","Home Office","false","2024-04-10","<p>The Crime Survey for England and Wales shows neighbourhood crime is down 48% compared to findings from the year ending March 2010; however, this Government recognises the significant impact crimes affecting heritage sites can have.</p><p>The Home Office is working closely with Historic England to prevent and tackle theft from historic buildings, monuments and sites, and through the established, expert Stolen Goods Working Group, is collaborating with policing and other partners, to deliver a programme of work that will make it harder for criminals to profit financially from acquisitive crime, including heritage crime.</p><p> </p><p>The Home Office has encouraged the police, as part of their neighbourhood policing commitment, to work with communities to develop an understanding of the scale and extent of these crimes, whilst welcoming their commitment made last year to pursue all reasonable lines of enquiry so more perpetrators can be bought to justice.</p><p> </p><p>In addition, crime prevention advice is published by Secured By Design, the police security initiative, including advice on how to improve the security of buildings and their surroundings, here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.securedbydesign.com%2F&amp;data=05%7C01%7CKhadijah.Ishaq%40homeoffice.gov.uk%7Cafe660417d7e49f90d6e08dbeff1f043%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638367594608060003%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=SCoVxRj8NCU7GMwQbc5IYvsNrDV%2BbA9K3PCjFPZ6yxE%3D&amp;reserved=0" target="_blank">Secured by Design - Secured by Design</a>.</p>","Lord Sharpe of Epsom","HL3575","2024-04-10T15:38:25.07Z","http://data.parliament.uk/resources/1698270/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1698270/answer",,,"1","Home Office","Home Office","2024-03-25","Stone: Theft","2","House of Lords","To ask His Majesty's Government what steps they intend to take to combat the theft of stone from historic sites.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL3574"
"http://data.parliament.uk/resources/1698271","Home Office","false","2024-04-10","<p>The Crime Survey for England and Wales shows neighbourhood crime is down 48% compared to findings from the year ending March 2010; however, this Government recognises the significant impact crimes affecting heritage sites can have.</p><p>The Home Office is working closely with Historic England to prevent and tackle theft from historic buildings, monuments and sites, and through the established, expert Stolen Goods Working Group, is collaborating with policing and other partners, to deliver a programme of work that will make it harder for criminals to profit financially from acquisitive crime, including heritage crime.</p><p> </p><p>The Home Office has encouraged the police, as part of their neighbourhood policing commitment, to work with communities to develop an understanding of the scale and extent of these crimes, whilst welcoming their commitment made last year to pursue all reasonable lines of enquiry so more perpetrators can be bought to justice.</p><p> </p><p>In addition, crime prevention advice is published by Secured By Design, the police security initiative, including advice on how to improve the security of buildings and their surroundings, here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.securedbydesign.com%2F&amp;data=05%7C01%7CKhadijah.Ishaq%40homeoffice.gov.uk%7Cafe660417d7e49f90d6e08dbeff1f043%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638367594608060003%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=SCoVxRj8NCU7GMwQbc5IYvsNrDV%2BbA9K3PCjFPZ6yxE%3D&amp;reserved=0" target="_blank">Secured by Design - Secured by Design</a>.</p>","Lord Sharpe of Epsom","HL3574","2024-04-10T15:38:25.117Z","http://data.parliament.uk/resources/1698271/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1698271/answer",,,"1","Home Office","Home Office","2024-03-25","Cultural Heritage: Crime","2","House of Lords","To ask His Majesty's Government whether they intend to improve crime reporting in relation to national heritage, including through the development of a heritage crime marker to highlight protected sites and other cultural property in police call handling.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL3575"
"http://data.parliament.uk/resources/1698273","Home Office","false","2024-04-10","<p>The latest transparency data showing performance against service standards in relation to replies to customer complaints for UKVI, Immigration Enforcement and Border Force is available at the following: <a href="https://www.gov.uk/government/publications/customer-service-operations-data-q3-2023" target="_blank">Customer service operations data: Q3 2023 - GOV.UK (www.gov.uk)</a>.</p>","Lord Sharpe of Epsom",,"2024-04-10T15:37:30.91Z","http://data.parliament.uk/resources/1698273/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1698273/answer","PQ Customer Service Standards attachment HL3577 (2).xlsx","Customer service operations data: Q3 2023","1","Home Office","Home Office","2024-03-25","UK Border Force: Complaints","2","House of Lords","To ask His Majesty's Government how many complaints to Border Force are not answered within the service standard of 20 days.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL3577"
"http://data.parliament.uk/resources/1698274","Home Office","false","2024-04-10","<p>A passenger remains liable to examination on arrival in the United Kingdom until all necessary enquiries have been concluded and a decision is made on their application for permission to enter or admission.</p><p>Anyone detained beyond two hours is detained in compliance with the relevant guidance and legislation (notably The Short Term Holding Facility Rules 2018). The detained person is informed of their bail rights and reasons for their detention, and this is explained in a language that they understand.</p><p>Temperature controlled food was temporarily withdrawn from BF managed facilities during 2023 whilst we implemented a new training and governance procedure to ensure we were complaint with current food standards. Throughout this period, we followed Government guidance, continuing to serve water, hot drinks and snacks.</p><p>We always look to minimise detention as far as possible; however, the power to detain must be retained in the interests of maintaining effective immigration control.</p><p>It would not be appropriate for Border Force to apologise for conducting legitimate border security checks.</p>","Lord Sharpe of Epsom",,"2024-04-10T15:38:37.55Z","http://data.parliament.uk/resources/1698274/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1698274/answer",,,"1","Home Office","Home Office","2024-03-25","Immigration Controls","2","House of Lords","To ask His Majesty's Government why no reason is given to inward travellers for being held for 6 hours; why they are offered no food or drink during such detention; and why no apology is offered when nothing untoward has been found in their travel to the UK.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL3578"
"http://data.parliament.uk/resources/1698276","Foreign, Commonwealth and Development Office","false","2024-04-22","<p>The UK condemns human rights abuses and sexual violence unequivocally and without exception. As I [Lord Ahmad] said to the UN Security Council during the 11 March debate following the release of Special Representative Pramila Patten's report, it is vital that all reports of sexual violence are fully investigated to ensure justice for all victims and survivors and perpetrators are held to account.</p><p>The FCDO continues to closely monitor the situation in Israel and the Occupied Palestinian Territories and stands ready to further utilise our Preventing Sexual Violence in Conflict Initiative (PSVI) expertise and tools to ensure victims and survivors of CRSV, both Israeli and Palestinian, receive the holistic and survivor-centred support they need.</p><p>Through our PSVI programmes and dedicated funding totalling £60 million since 2012, we are leading work internationally to prevent conflict-related sexual violence and strengthen justice and support for all survivors.</p>","Lord Ahmad of Wimbledon",,"2024-04-22T13:03:32.307Z","http://data.parliament.uk/resources/1698276/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1698276/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Israel: Gender Based Violence and Sexual Offences","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports by UN experts on 19 February of “credible allegations of egregious human rights violations” against Palestinian women and girls in Gaza and the West Bank by Israel Defence Forces; and whether they have offered practical support for investigating these alleged crimes, and for caring for survivors and witnesses.","false","Biography information for Baroness Helic","Baroness Helic","HL3580"
"http://data.parliament.uk/resources/1698286","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>The UK takes allegations of neutrality violations seriously including any incidents related to UN installations. This is something we monitor closely in our annual assessment of UNRWA. When violations have been identified in the past, UNRWA has taken action including raising the issue with relevant parties.</p><p>We are aware that the UN Office of Internal Oversight Services and Catherine Colonna have now provided their interim reports to the UN Secretary-General. Their independent investigations include assessment of the policies and systems UNRWA has in place to ensure neutrality.</p>","Lord Ahmad of Wimbledon","HL3591","2024-04-12T09:46:04.143Z","http://data.parliament.uk/resources/1698286/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1698286/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Hamas: UNRWA
","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports (1) that the car park of UNRWA’s headquarters in Gaza sank in 2014 as a result of subterranean terror infrastructure, and (2) that UNRWA did not investigate this sinking.","false","Biography information for Lord Mott","Lord Mott","HL3590"
"http://data.parliament.uk/resources/1698287","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>The UK takes allegations of neutrality violations seriously including any incidents related to UN installations. This is something we monitor closely in our annual assessment of UNRWA. When violations have been identified in the past, UNRWA has taken action including raising the issue with relevant parties.</p><p>We are aware that the UN Office of Internal Oversight Services and Catherine Colonna have now provided their interim reports to the UN Secretary-General. Their independent investigations include assessment of the policies and systems UNRWA has in place to ensure neutrality.</p>","Lord Ahmad of Wimbledon","HL3590","2024-04-12T09:46:04.107Z","http://data.parliament.uk/resources/1698287/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1698287/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Hamas: UNRWA
","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports that UNRWA did not remove the terror infrastructure beneath Zaitun Preparatory A Boys School in Gaza it discovered in 2021.","false","Biography information for Lord Mott","Lord Mott","HL3591"
"http://data.parliament.uk/resources/1698289","Department for Levelling Up, Housing and Communities","false","2024-04-11","<p>The West Country is not an official region, but could be loosely and approximately defined to match the South West region. The West of England, covers a much smaller area, focussed around the Greater Bristol and Bath city region. The West of England Combined Authority is made up of the following local authority areas: South Gloucestershire, Bristol and Bath &amp; North East Somerset.</p>","Baroness Swinburne",,"2024-04-11T09:14:45.73Z","http://data.parliament.uk/resources/1698289/answer","Biography information for Baroness Swinburne","http://data.parliament.uk/resources/1698289/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-25","Local Government: South West","2","House of Lords","To ask His Majesty's Government which specific counties are included within the term "the west country of England" when they refer to this region.","false","Biography information for Lord Patten","Lord Patten","HL3593"
"http://data.parliament.uk/resources/1698291","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>The UK is a signatory to the Arms Trade Treaty and fully implements its provisions. While the Treaty does not explicitly prohibit transfers to non-state actors, the UK considers that the requirements in Article 7 (Export and Export Assessment) and Article 11 (Diversion) require States Parties to take all appropriate steps to prevent the sale or diversion of arms to undesirable end uses or end users, including terrorist groups. Specifically, Article 7 deals with exports which would 'undermine peace and security' or could be used to breach international conventions or protocols relating to terrorism to which the exporting state is a party.</p><p>The Government will also not grant an export licence if to do so would be inconsistent with the Strategic Export Licensing Criteria, which includes Criterion 1: respect for the UK's international obligations and commitments. An export licence will also be refused if there is a risk that the items will be diverted to an undesirable end-user or for an undesirable end-use, including to terrorist organisations.</p>","Lord Ahmad of Wimbledon",,"2024-04-12T09:38:41.97Z","http://data.parliament.uk/resources/1698291/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1698291/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Proscribed Organisations: Arms Trade","2","House of Lords","To ask His Majesty's Government what steps they are taking to build consensus among international partners on halting the supply of arms to all parties funding, sheltering or supporting proscribed terrorist groups, including Hamas.","false","Biography information for Lord Pickles","Lord Pickles","HL3595"
"http://data.parliament.uk/resources/1698292","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>The UK takes allegations of neutrality violations seriously including any incidents related to UN installations. This is something we monitor closely in our annual assessment of UNRWA. When violations have been identified in the past, UNRWA has taken action including raising the issue with relevant parties.</p><p>We are aware that the UN Office of Internal Oversight Services and Catherine Colonna have now provided their interim reports to the UN Secretary-General. Their independent investigations include assessment of the policies and systems UNRWA has in place to ensure neutrality.</p>","Lord Ahmad of Wimbledon",,"2024-04-12T09:39:44.003Z","http://data.parliament.uk/resources/1698292/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1698292/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Hamas: UNRWA","2","House of Lords","To ask His Majesty's Government what assessment they have made of the implications for the UK’s foreign policy of Israel’s claims to have discovered a Hamas intelligence command centre and terror tunnels beneath UNWRA’s Gaza headquarters.","false","Biography information for Lord Pickles","Lord Pickles","HL3596"
