"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121462","Department for Work and Pensions","false","2019-04-24","<p>We have not made an assessment of this nature, as it is wrong to attribute any change in rent arrears solely to Universal Credit. The initial analytical work we have carried out with a single housing provider suggests that many tenants are arriving on Universal Credit with pre-existing rent arrears, that their arrears tend to increase prior to making a claim for Universal Credit, and that Universal Credit actually appears to be helping to clear arrears over time. We are currently extending this analysis to include a number of housing providers. It will be published when completed. Furthermore, according to latest figures (November 2018) only about 8% of social rented households were on Universal Credit; therefore it is difficult to see how a national trend can be attributed to Universal Credit.</p><p> </p><p>We have responded to concerns in this area by putting a number of safeguards in place - 100% advances repayable over 12 months, increasing to 16 months in October 2021; a two-week Transition to Universal Credit Housing Payment; a new Help to Claim service; and Managed Payment to Landlord Arrangements, which allow for payments direct to the landlord if the tenant is likely to have difficulty in managing their rent payments, is unlikely to pay their rent or is in rent arrears equivalent to eight weeks.</p>","Colchester","Will Quince",,"2019-04-24T10:17:09.407Z","http://data.parliament.uk/resources/1121462/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-11","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she had made of the effect of the roll out of universal credit on levels of rent arrears in the London borough of Croydon.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","244110"
"http://data.parliament.uk/resources/1110402","Department for Work and Pensions","false","2019-04-11","<p>The Department does not keep official statistics on food bank use, so the assessment requested is not available. Some food aid providers, such as the Trussell Trust, produce statistics on the number of food parcels distributed, but the Government has no plans to require individual food banks to keep records as this would place a significant burden on charitable and voluntary organisations.</p><p> </p><p>We have always said there are many reasons why people use foodbanks. We have listened to feedback on how we can support our claimants and acted quickly, making improvements such as extending advances, removing waiting days, and introducing housing benefit run on. These changes are giving support to vulnerable people who need it most, whilst at the same time helping people get into work faster.</p><p><strong> </strong></p>","Colchester","Will Quince",,"2019-04-11T16:05:01.087Z","http://data.parliament.uk/resources/1110402/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-08","Universal Credit: Croydon","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she had made of the effect of the roll out of universal credit on levels of foodbank use in the London borough of Croydon.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","242146"
"http://data.parliament.uk/resources/1110003","Department for Work and Pensions","false","2019-04-15","<p>We have not made an assessment at this level.</p><p> </p><p>The best way to help people improve their lives is through employment, and people on Universal Credit move into work faster and stay in work longer. We are committed to helping the most vulnerable to improve their life chances by tackling the root causes of poverty, and ensuring that children have the best possible start in life.</p><p> </p><p>We want to see child poverty falling, and we remain determined to tackle it. We will look at what more can be done to help the most vulnerable and improve their life chances by tackling the root causes of poverty, ensuring that children have the best possible start in life.</p><p> </p><p>That is why we have recently implemented a £1000 increase in Work Allowance rates as part of a package worth £1.7 billion in 2023/24 to some of the most vulnerable low paid working families. It will increase the amount that hardworking families can earn before Universal Credit is tapered away, providing 2.4 million working families with an extra £630 a year.</p><p> </p><p>A child growing up in a home where all the adults work is around five times less likely to be in poverty than a home in which no one is working.</p><p> </p><p>It is also worth noting that absolute and relative poverty rates for children in London are lower than in 2010, on both a before and after housing cost basis.</p>","Colchester","Will Quince",,"2019-04-15T14:44:24.117Z","http://data.parliament.uk/resources/1110003/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-05","Universal Credit: Croydon","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she had made of the effect of the roll out of universal credit on child poverty in working families in the London borough of Croydon .","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","241434"
"http://data.parliament.uk/resources/1110004","Department for Work and Pensions","false","2019-04-10","<p>We do not track homelessness at Jobcentre level so the assessment asked for is not available, but statutory homelessness and rough sleeping figures for Croydon are available within Ministry for Housing, Communities and Local Government’s homelessness statistical release: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness</a>.</p><p><strong> </strong></p><p>The causes of homelessness are numerous, varied and complex.. A joint study between the Department and the Ministry for Housing, Communities and Local Government, has shown that there is not a direct causal link between welfare and homelessness. This report was published on 25 March 2019 and can be found at: <a href="https://www.gov.uk/government/publications/causes-of-homelessness-and-rough-sleeping-feasibility-study" target="_blank">https://www.gov.uk/government/publications/causes-of-homelessness-and-rough-sleeping-feasibility-study</a>. Attributing homelessness to a single Governmental policy would simplify the issue, and this approach would wrongly deny it the multi-faceted approach which we’re committed to delivering.</p><p> </p><p>It is our priority to ensure that those who are homeless, or at risk of homelessness, get the appropriate support to stabilise their lives and move into work. We have provided around £1 billion in Discretionary Housing Payment funding since 2011 to protect the most vulnerable claimants.</p><p> </p><p>There is a range of support available for people who are homeless or at risk of homelessness, such as access to Alternative Payment Arrangements, easements to work-search requirements and partnerships between Jobcentres and homeless charities and housing services. By law, work coaches in England must offer a voluntary referral to claimants they consider may be homeless or threatened with homelessness to a Local Housing Authority.</p><p> </p><p>Data on homelessness by local authority level, provided by the Ministry for Housing, Communities and Local Government, is available at: <a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a>.</p>","Colchester","Will Quince",,"2019-04-10T12:03:09.42Z","http://data.parliament.uk/resources/1110004/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-05","Universal Credit: Croydon","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she had made of the effect of the roll out of universal credit on levels of homelessness in the London borough of Croydon .","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","241435"
"http://data.parliament.uk/resources/1001921","Department for Work and Pensions","false","2018-11-12","<p>Written statement HCWS745 on 7 June 2018 , which preceded the Court judgment of 14 June, set out our plans to make provision for claimants already in receipt of Universal Credit, to receive a Severe Disability Premium backdated.</p><p><strong> </strong></p><p>The ‘Universal Credit (Managed Migration) Amendment Regulations 2018’, which contain these provisions, were laid in Parliament on 5 November 2018 and will now be scrutinised and voted on by Parliament.</p>","Reading West","Alok Sharma",,"2018-11-12T18:08:45.973Z","http://data.parliament.uk/resources/1001921/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will set out the timeframe for implementing her Department's response to the court judgement of June 2018 on the payment of Severe Disability Premium to claimants who are already in receipt of Universal Credit.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","188119"
"http://data.parliament.uk/resources/932290","Department for Work and Pensions","false","2018-07-03","<p>DWP recognises the value of voluntary work in developing skills which can be transferred into the world of paid work, as well as benefitting local communities and wider society.</p><p>Work coaches will discuss and promote the benefits of voluntary work during all interventions with claimants. The definition is considered when reviewing the Claimant Commitment.</p>","Reading West","Alok Sharma",,"2018-07-03T16:26:27.547Z","http://data.parliament.uk/resources/932290/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-06-28","Unemployed People: Voluntary Work","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 25 June 2018 to Question 157171 on Unemployed People: Voluntary Work, what steps she is taking to ensure that Jobcentre Plus staff apply that definition of volunteering.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","158759"
"http://data.parliament.uk/resources/931151","Department for Work and Pensions","false","2018-06-28","<p>A volunteer is defined as a person:</p><p> </p><p>1. who is engaged in voluntary work for someone who is not a relative; and</p><p>2. where the only payment that person receives or is due to be paid to that</p><p>person is in respect of expenses they have reasonably incurred in connection</p><p>with that work.</p><p><em> </em></p><p>Source:</p><p> </p><p>Advice for Decision Makers Guide (Chapter R2) - <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/687088/admr2.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/687088/admr2.pdf</a></p>","Reading West","Alok Sharma",,"2018-06-28T13:49:33.137Z","http://data.parliament.uk/resources/931151/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-06-25","Unemployed People: Voluntary Work","1","House of Commons","To ask the Secretary of State for Work and Pensions, what definition Jobcentre Plus uses for volunteering when it encourages jobseekers to take up volunteering roles.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","157171"
"http://data.parliament.uk/resources/752813","Department for Work and Pensions","false","2017-07-20","<p>All Assessment Centre buildings [operated by Independent Assessment Services (an Atos company), Capita, and the Centre for Health and Disability Assessments (CHDA)] are compliant with the Equality Act 2010 and are wheelchair accessible.</p><p><strong> </strong></p><p>The assessment providers are required to ensure that the needs of all claimants are considered, including proximity to public transport routes and access to suitable parking. Before attending an assessment, claimants are given the opportunity to alert the assessment provider to any additional requirements they may have. The providers will endeavour to meet any reasonable requests.</p><p> </p><p>If a claimant is unable to travel to, or access an Assessment Centre as a result of their health condition or impairment, a home visit may be offered.</p>","Portsmouth North","Penny Mordaunt","5252 ; 5253","2017-07-20T12:53:59.447Z","http://data.parliament.uk/resources/752813/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-17","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many health and disability assessment centres are not wheelchair-accessible.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","5251"
"http://data.parliament.uk/resources/752814","Department for Work and Pensions","false","2017-07-20","<p>All Assessment Centre buildings [operated by Independent Assessment Services (an Atos company), Capita, and the Centre for Health and Disability Assessments (CHDA)] are compliant with the Equality Act 2010 and are wheelchair accessible.</p><p><strong> </strong></p><p>The assessment providers are required to ensure that the needs of all claimants are considered, including proximity to public transport routes and access to suitable parking. Before attending an assessment, claimants are given the opportunity to alert the assessment provider to any additional requirements they may have. The providers will endeavour to meet any reasonable requests.</p><p> </p><p>If a claimant is unable to travel to, or access an Assessment Centre as a result of their health condition or impairment, a home visit may be offered.</p>","Portsmouth North","Penny Mordaunt","5251 ; 5252","2017-07-20T12:53:59.687Z","http://data.parliament.uk/resources/752814/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-17","Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that access to health and disability assessment centres is compliant with the Equality Act 2010.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","5253"
"http://data.parliament.uk/resources/752815","Department for Work and Pensions","false","2017-07-20","<p>All Assessment Centre buildings [operated by Independent Assessment Services (an Atos company), Capita, and the Centre for Health and Disability Assessments (CHDA)] are compliant with the Equality Act 2010 and are wheelchair accessible.</p><p><strong> </strong></p><p>The assessment providers are required to ensure that the needs of all claimants are considered, including proximity to public transport routes and access to suitable parking. Before attending an assessment, claimants are given the opportunity to alert the assessment provider to any additional requirements they may have. The providers will endeavour to meet any reasonable requests.</p><p> </p><p>If a claimant is unable to travel to, or access an Assessment Centre as a result of their health condition or impairment, a home visit may be offered.</p>","Portsmouth North","Penny Mordaunt","5251 ; 5253","2017-07-20T12:53:59.577Z","http://data.parliament.uk/resources/752815/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-17","Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that health and disability assessment centres are accessible to wheelchair users.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","5252"
