"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124689","Department for Business, Energy and Industrial Strategy","false","2019-05-09","<p>The Department considered whether solar thermal should be allowed for space heating when the scheme was being designed in 2012/2013. The decision to restrict support to domestic hot water only solar thermal systems for the domestic RHI was based on the following considerations:</p><ul><li>At the time that we made our decision, market intelligence showed that only a small minority of solar thermal systems were designed to provide space heating and there was limited performance data.</li><li>Supporting solar thermal for space heating would not present good value for money, as the RHI is taxpayer-funded – this is because solar thermal systems are only capable of meeting a small portion of a house’s heat demand, and are not as cost-effective in space heating when compared to other technologies.</li></ul><p>The Government currently has no plans to review its position on support for solar thermal on the RHI.</p>","Devizes","Claire Perry",,"2019-05-09T16:51:44.323Z","http://data.parliament.uk/resources/1124689/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1124689/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-03","Renewable Heat Incentive Scheme: Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential merits of extending Solar Thermal applications allowed under the Renewable Heat Incentive to both domestic hot water systems and domestic heating systems at the same time.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","250768"
"http://data.parliament.uk/resources/1124606","Department for Business, Energy and Industrial Strategy","false","2019-05-09","<p>In 2018 we consulted on the level of the Warm Home Discount rebate and decided to maintain the current level in order to provide it to the maximum number of households. Since then, the Government has also taken action to protect 11 million households with the introduction of the energy price cap.</p><p> </p><p>Disabled people on means-tested benefits are eligible under the Broader Group of the Warm Home Discount. The Government is considering how to improve the fuel poverty targeting of the scheme and will be consulting on any proposed changes in due course.</p>","Devizes","Claire Perry","250515","2019-05-09T07:49:42.83Z","http://data.parliament.uk/resources/1124606/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1124606/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-02","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to Scope’s report Disability Price Tag 2019, if he will make an assessment of the potential merits of increasing the Warm Home Discount in line with recent trends in the price of energy.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","250514"
"http://data.parliament.uk/resources/1124607","Department for Business, Energy and Industrial Strategy","false","2019-05-09","<p>In 2018 we consulted on the level of the Warm Home Discount rebate and decided to maintain the current level in order to provide it to the maximum number of households. Since then, the Government has also taken action to protect 11 million households with the introduction of the energy price cap.</p><p> </p><p>Disabled people on means-tested benefits are eligible under the Broader Group of the Warm Home Discount. The Government is considering how to improve the fuel poverty targeting of the scheme and will be consulting on any proposed changes in due course.</p>","Devizes","Claire Perry","250514","2019-05-09T07:49:42.877Z","http://data.parliament.uk/resources/1124607/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1124607/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-02","Warm Home Discount Scheme: Disability","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to Scope’s report Disability Price Tag 2019, if he will make an assessment of the potential merits of widening the core eligibility criteria for the Warm Home Discount to include disabled people who are both in and out of work.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","250515"
"http://data.parliament.uk/resources/1124749","Department for Business, Energy and Industrial Strategy","false","2019-05-08","<p>The Government believes that carbon capture usage and storage (CCUS) has the potential to play an important role in meeting the UK’s climate targets. CCUS can add value to the economy and help tackle hard to decarbonise sectors.</p><p> </p><p>Our CCUS Action Plan is designed to progress CCUS in the UK, including enabling the UK’s first CCUS facility to be operational from the mid-2020s. CCUS is also likely to play an important role in achieving our Industrial Clusters Mission, creating the world’s first net-zero industrial cluster by 2040.</p><p> </p><p>In progressing CCUS, the UK has already established a robust regulatory framework for CCUS, with regulations applying to licensing, environmental inspection and CO<sub>2</sub> storage, operation and monitoring activities. This means that any CCUS project will need to comply with a rigorous health and safety assessment and require permits and approval from relevant environment agencies, the Health and Safety Executive and the Oil and Gas Authority.</p>","Devizes","Claire Perry",,"2019-05-08T15:00:23.537Z","http://data.parliament.uk/resources/1124749/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1124749/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-02","Carbon Capture and Storage: Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect on the environment of carbon capture technology.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","910792"
"http://data.parliament.uk/resources/1124137","Department for Business, Energy and Industrial Strategy","false","2019-05-09","<p>We are regularly engaging at Ministerial and official level with interested countries and the Western European and Others Group of the United Nations, as part of a coordinated cross-Government effort to demonstrate the UK is a committed, effective and ambitious leader on climate change and a good potential COP26 host. Our offer to host builds on the strong progress we have made towards the legally binding targets in our world-leading Climate Change Act, and on our broader climate credentials. Between 1990 and 2017, we have reduced our emissions by over 40 per cent while growing the economy by more than two thirds. In order to continue this progress, we have placed clean growth at the heart of our Industrial Strategy and made it one of four Grand Challenges. Thanks to this robust platform of domestic action and our diplomatic network, we continue to be at the forefront of encouraging the world to move towards clean growth.</p>","Devizes","Claire Perry",,"2019-05-09T16:51:59.127Z","http://data.parliament.uk/resources/1124137/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1124137/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-01","Climate Change Convention","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure the UK secures its bid to host the 2020 UN Climate Change Conference.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","249919"
"http://data.parliament.uk/resources/1124187","Department for Business, Energy and Industrial Strategy","false","2019-05-09","<p>The attached table shows the number of measures delivered under the current phase of the Energy Company Obligation (ECO3) for the latest data available (October 2018 – February 2019) for each Parliamentary constituency in Great Britain. In order to manage the risk of revealing personal or commercial data, our approach is not to release non-zero counts of less than five for a small geographic area so these have been shown as 1-4 where applicable.</p>","Devizes","Claire Perry",,"2019-05-09T16:52:26.263Z","http://data.parliament.uk/resources/1124187/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1124187/answer","ECO3 by constituency final.xlsx","ECO3 measures by Constituency, Oct 2018-Feb 2019","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-01","Energy Company Obligation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Energy Company Obligation ECO3 installations have been made in each Parliamentary constituency.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","249946"
"http://data.parliament.uk/resources/1124200","Department for Business, Energy and Industrial Strategy","false","2019-05-08","<p>Energy suppliers are responsible for the procurement of smart meters and have commercial incentives to drive down the costs of metering. Moreover, a number of meter manufacturers operate in the GB energy market and competition in the supply of meters also helps to exert downward pressure on costs.</p><p> </p><p>Consumers pay for metering costs (whether traditional or smart) as part of their energy bills. The Government has put measures in place to prohibit energy suppliers from charging households upfront for the costs of a smart meter and its installation.</p><p> </p>","Devizes","Claire Perry",,"2019-05-08T15:00:42.307Z","http://data.parliament.uk/resources/1124200/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1124200/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-01","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure the affordability of electrical smart meters.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","249874"
"http://data.parliament.uk/resources/1124219","Department for Business, Energy and Industrial Strategy","false","2019-05-09","<p>The Environment Agency provides advice on how businesses should comply with environmental law through guidance on Gov.uk. In order to regulate businesses it provides advice on the best available techniques and approaches that enable businesses to comply with the law and helps businesses with the best available compliance techniques. We are also committed to working closely with the private sector to support the effective management of climate-related financial risks.</p><p> </p>","Devizes","Claire Perry",,"2019-05-09T16:51:49.923Z","http://data.parliament.uk/resources/1124219/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1124219/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-01","Business: Environment Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure businesses receive adequate training on risks presented by environmental challenges.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","249877"
"http://data.parliament.uk/resources/1124220","Department for Business, Energy and Industrial Strategy","false","2019-05-08","<p>Energy policy, including heat, is devolved for Northern Ireland. Section 113 of the Energy Act 2011 contains provisions enabling the Northern Ireland Executive to make regulations to introduce and operate a RHI scheme in Northern Ireland. The GB RHI scheme is completely separate to the NI RHI scheme, with different scheme rules. Between 1990 and 2016, Northern Ireland reduced its greenhouse gas emissions by 16%[1].</p><p> </p><p>The Government has been working with Northern Ireland’s Executive in areas such as the future of carbon pricing after we leave the European Union.</p><p> </p><p>The UK Government and the Devolved Administrations (the Scottish Government; the Welsh Government; and the Northern Ireland Executive) have jointly published a consultation document on the UK’s future approach to carbon pricing. The consultation plays a vital role in helping the government fulfil its commitment to carbon pricing as an effective emissions reduction tool, as outlined in the Clean Growth Strategy</p><p> </p><p>This is a joint consultation and the Devolved Administrations are co-authors and Government officials have worked with devolved administration’s counterparts throughout the process. At ministerial level I have regular quadrilaterals and Northern Ireland is represented by senior civil servants.</p><p> </p><p>[1] Source: <a href="http://naei.beis.gov.uk/reports/reports?report_id=958" target="_blank">http://naei.beis.gov.uk/reports/reports?report_id=958</a></p>","Devizes","Claire Perry",,"2019-05-08T15:00:06.143Z","http://data.parliament.uk/resources/1124220/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1124220/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-01","Carbon Emissions: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the oral contribution of the Minister for Energy and Clean Growth of 23 April 2019, Official Report, column 690, what are the market mechanisms put in place to deliver CO2 reductions in Northern Ireland since the closure of the Renewable Heat Incentive scheme; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","249878"
"http://data.parliament.uk/resources/1124314","Department for Business, Energy and Industrial Strategy","false","2019-05-08","<p>Over the last five years, Drax’s renewable electricity generation from the co-firing of biomass and the conversion of coal-fired units to 100% biomass has been supported under the Renewables Obligation (RO) scheme. From 21 December 2016, Drax’s 3rd Conversion Unit (Unit 1) has received support under the Contracts for Difference (CfD) scheme. Units 2, 3 and 4 remain under the RO.</p><p> </p><p>Information is not available on support under the RO specifically for burning wood pellets. Therefore, the figures in the table below give the value of support for all of Drax’s renewable electricity generation under the scheme, to the nearest million pounds.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>Renewables Obligation[1]</p></td><td><p>£181m</p></td><td><p>£399m</p></td><td><p>£548m</p></td><td><p>£548m</p></td><td><p>£399m</p></td></tr></tbody></table><p>Payments to individual projects are not reported separately under the CfD scheme. The total value of payments to all the CfD supported projects is available in the annual reports from the Low Carbon Contracts Company, the CfD scheme administrator, at: <a href="https://www.lowcarboncontracts.uk/publications?f%5B0%5D=field_publications_category%3A29" target="_blank">https://www.lowcarboncontracts.uk/publications?f%5B0%5D=field_publications_category%3A29</a></p><p>[1] The Renewables Obligation figures are the notional value of support, based on Ofgem’s certificate report as at 01/05/2019 from their Renewables and CHP Register.</p>","Devizes","Claire Perry",,"2019-05-08T15:00:51.853Z","http://data.parliament.uk/resources/1124314/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1124314/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-01","Drax Power Station: Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what sums have been paid in subsidy in each of the last five years to Drax power station for burning wood pellets.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","250019"
