"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/417634","Foreign and Commonwealth Office","false","2015-09-11","<p>We are awaiting confirmation from the authorities in the Republic of Korea that they would have no objection to our Embassy registering civil partnerships. Such cooperation is required under UK legislation.</p>","Welwyn Hatfield","Grant Shapps","2015-09-11T09:08:14.957Z","http://data.parliament.uk/resources/417634/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-08","South Korea: Embassies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reasons civil partnerships are not permitted in HM Embassy in South Korea.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","9596"
"http://data.parliament.uk/resources/417717","Department for International Development","false","2015-09-11","<p>When working in the health sector, DFID usually relies on national data sets or those collected by other partners, such as Demographic and Health Surveys. We usually encourage sharing of data and have worked with the World Health Organization and other UN agencies to encourage them to share data more actively with permission from governments.</p><p> </p><p>Research funded by DFID is covered by our Research Open and Enhanced Access Policy. Open access refers to irrevocable and free online access by any user worldwide to the full version of the scientific and scholarly material. The policy includes the sharing of data from which any research is derived. The policy recommends that raw datasets are deposited in a suitable open access discipline or institutional repository within 12 months of final data collection. Researchers should also retain and provide free on request raw datasets for a minimum of five years after project completion.</p><p> </p><p>The full open access policy is available online: <a href="https://www.gov.uk/government/publications/dfid-research-open-and-enhanced-access-policy" target="_blank">https://www.gov.uk/government/publications/dfid-research-open-and-enhanced-access-policy</a>.</p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-09-11T12:18:49.267Z","http://data.parliament.uk/resources/417717/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-08","Developing Countries: Medical Records","1","House of Commons","To ask the Secretary of State for International Development, what guidelines her Department follows in regards to health data sharing in the countries in which it works.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9609"
"http://data.parliament.uk/resources/416283","Department for International Development","false","2015-09-11","<p>DFID provided a management response to the report on 30 July 2014 which can be seen at: <a href="https://www.gov.uk/government/publications/dfid-management-response-to-independent-commission-for-aid-impact-recommendation-on-dfids-contribution-to-improving-nutrition-june-2014" target="_blank">https://www.gov.uk/government/publications/dfid-management-response-to-independent-commission-for-aid-impact-recommendation-on-dfids-contribution-to-improving-nutrition-june-2014</a>.</p>","Welwyn Hatfield","Grant Shapps","2015-09-11T12:07:25.503Z","http://data.parliament.uk/resources/416283/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-04","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, if she will respond to the Independent Commission for Aid Impact's Report on the Department for International Development's Contribution to Improving Nutrition published July 2014.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","8670"
"http://data.parliament.uk/resources/416368","Department for International Development","false","2015-09-11","<p>The UK supports a range of schemes that support disabled people in Ghana, including:</p><p> </p><ul><li>An education programme providing scholarships for girls, including those living with disabilities and girls whose parents/guardians live with disabilities.</li><li>A national cash transfer programme (the Livelihood Empowerment Against Poverty Programme), which also targets those with disabilities.</li><li>An entrepreneurship training/mentorship programme (Enhancing Growth in New Enterprises).</li><li>One of our larger civil society programmes, (Strengthening Transparency and Accountability Responsiveness) which supports initiatives that work with people with disabilities.We are also supporting improvements to the quality of mental health care through working with the relevant regulatory body (Mental Health Authority) and two large NGOs (BasicNeeds and Christian Health Association of Ghana) to increase access to better care. DFID in Ghana is also developing links with the UK International Citizen Service Volunteer programme which works with disabled groups in the North of Ghana.</li></ul><p> </p><p> </p><p>DFID Ghana’s Operational Plan 2011-2016 (updated December 2014) sets out the UK’s current priorities for development assistance in Ghana, as agreed with the Ghanaian authorities. This can be accessed through <a href="https://www.gov.uk/government/publications/dfid-ghana-operational-plan-2014" target="_blank">https://www.gov.uk/government/publications/dfid-ghana-operational-plan-2014</a>.</p>","Welwyn Hatfield","Grant Shapps","2015-09-11T12:01:59.477Z","http://data.parliament.uk/resources/416368/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-04","Ghana: Disability","1","House of Commons","To ask the Secretary of State for International Development, what support the UK is providing to disabled people in Ghana.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","8409"
"http://data.parliament.uk/resources/416494","Foreign and Commonwealth Office","false","2015-09-11","Terrorist attacks by Boko Haram in Gombe, elsewhere in Nigeria and in the wider region have brought untold misery to many. The UK remains firm in our determination to support Nigeria, and its neighbours, in their fight against terrorism. We are providing a substantial package of UK military, intelligence and development support to help Nigeria tackle Boko Haram. This package includes counter-terrorism cooperation, providing training on the response to terrorist attacks and bomb scene management. We are also working closely with Nigeria and our international partners to support the large numbers of people displaced by the conflict in the North East.","Welwyn Hatfield","Grant Shapps","2015-09-11T09:56:29.9Z","http://data.parliament.uk/resources/416494/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-04","Nigeria: Bombings","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is providing to government authorities in northern Nigeria to tackle the effect of recent bomb attacks in the city of Gombe.","false","Biography information for David Simpson","Upper Bann","David Simpson","8473"
"http://data.parliament.uk/resources/416498","Foreign and Commonwealth Office","false","2015-09-11","<p>The promotion and protection of the right to freedom of religion or belief is a priority for the Foreign &amp; Commonwealth Office (FCO).We regard freedom of thought, conscience or belief as a fundamental human right underpinning many other rights. Our officials in Kenya are working with civil society organisations, religious groups and the Kenyan government to promote tolerance and trust across communities. We are supporting a range of religious groups to work cooperatively to manage local tensions to ensure that the early warning signs of potential persecution are identified, and responded to, so as to mitigate the risk of violence. We are also supporting the Government of Kenya as part of its efforts to counter violent extremism, which fuels religious persecution. We have encouraged Kenya’s churches together with the National Council of Churches in Kenya, to continue to play a role in this work. We continue regular dialogue with faith leaders in Kenya, the UK and across the region to promote respect for all faiths.</p>","Welwyn Hatfield","Grant Shapps","2015-09-11T09:07:16.01Z","http://data.parliament.uk/resources/416498/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-04","Kenya: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to protect Christians in Kenya from persecution.","false","Biography information for David Simpson","Upper Bann","David Simpson","8507"
"http://data.parliament.uk/resources/416514","Department for International Development","false","2015-09-11","<p>UK Government support to help people both adapt to the impacts of climate change, and to mitigate its future impacts, is delivered in an integrated way through a range of programmes. Tracking spend on adaptation and mitigation only began in 2011 when the International Climate Fund (ICF) was established. Since 2011/12 approximate funding has been as follows:</p><p> </p><p>Adaptation</p><p> </p><p>2011/12 - £136m</p><p>2012/13 – £212m</p><p>2013/14 – £228m</p><p> </p><p>Mitigation</p><p> </p><p>2011/12 – £199m</p><p>2012/13 - £272m</p><p>2013/14 - £418m</p><p> </p><p> </p><p>Data for 2014/15 and 2015/16 will be published once available.</p>","Welwyn Hatfield","Grant Shapps","2015-09-11T12:10:41.92Z","http://data.parliament.uk/resources/416514/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-04","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, how much the Government spent on climate finance for (a) mitigation and (b) adaptation to developing countries in each year between 2009 and 2015.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","8923"
"http://data.parliament.uk/resources/416515","Department for International Development","false","2015-09-11","<p>Future funding levels for total UK spend on climate change activities, as well as the relative priority between themes such as mitigation and adaptation, will be determined as part of the current Spending Review process.</p>","Welwyn Hatfield","Grant Shapps","2015-09-11T12:11:24.62Z","http://data.parliament.uk/resources/416515/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-04","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what changes she plans to make to Government development spending on climate finance for (a) mitigation and (b) adaptation between 2015 and 2020.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","8924"
"http://data.parliament.uk/resources/416556","Department for International Development","false","2015-09-11","<p>Every DFID programme which is contributing to the New Alliance initiative, including both country-level food security and nutrition programmes and funding for wider agricultural policy reforms, is subject to DFID’s annual review processes. In addition, partner governments conduct annual reviews of the effects of the New Alliance at country level. Reviews will help track progress against the top line New Alliance goal: to lift 50 million people in developing African nations out of poverty over ten years, through increasing investment in agriculture.</p>","Welwyn Hatfield","Grant Shapps","2015-09-11T12:09:25.207Z","http://data.parliament.uk/resources/416556/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-04","New Alliance for Food Security and Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of the G7's New Alliance for Food Security and Nutrition on small-scale farmers in Africa; and if she will make a statement.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","8827"
"http://data.parliament.uk/resources/416657","Foreign and Commonwealth Office","false","2015-09-11","<p>Fisheries protection and enforcement is a delegated matter under the constitutions of the Overseas Territories. Between January and August 2015, four Territory governments have investigated alleged breaches of their domestic fisheries legislation.</p>","Welwyn Hatfield","Grant Shapps","2015-09-11T09:58:23.043Z","http://data.parliament.uk/resources/416657/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-04","British Overseas Territories: Fisheries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK Overseas Territories are known to have had illegal fishing activity take place in their waters in 2015.","false","Biography information for Mr Nick Hurd","Ruislip, Northwood and Pinner","Mr Nick Hurd","8415"
