"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1546241","Ministry of Defence","false","2022-12-12","<p>The 2021 Defence Command Paper said that we will invest more than £2 billion out to 2025. This is part of a UK budget of over £10 billion over the next ten years, although the ultimate amount we invest will depend on key programme choices.</p><p>We are now in the Concept and Assessment Phase (2021-25), during which key work is being undertaken to define and begin design of the capability we require. The design of the aircraft will be a key factor in determining the number we seek to acquire and this should be clearer by the end of the Concept and Assessment Phase.</p>",,"Baroness Goldie","HL3833","2022-12-12T17:20:30.413Z","http://data.parliament.uk/resources/1546241/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-11-28","Future Combat Air System","2","House of Lords","To ask His Majesty's Government what is the planned cost of the Tempest Programme; and how many platforms it is based around.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL3829"
"http://data.parliament.uk/resources/1546245","Ministry of Defence","false","2022-12-12","<p>The 2021 Defence Command Paper said that we will invest more than £2 billion out to 2025. This is part of a UK budget of over £10 billion over the next ten years, although the ultimate amount we invest will depend on key programme choices.</p><p>We are now in the Concept and Assessment Phase (2021-25), during which key work is being undertaken to define and begin design of the capability we require. The design of the aircraft will be a key factor in determining the number we seek to acquire and this should be clearer by the end of the Concept and Assessment Phase.</p>",,"Baroness Goldie","HL3829","2022-12-12T17:20:30.46Z","http://data.parliament.uk/resources/1546245/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-11-28","Future Combat Air System","2","House of Lords","To ask His Majesty's Government when Tempest (Future Combat Air System-FCAS) is due to enter service.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL3833"
"http://data.parliament.uk/resources/1519007","Ministry of Defence","false","2022-10-19","<p>Work on the Future Combat Air System (FCAS) is progressing at pace, enabled by a digital-first approach that embraces new technologies, and early investment in Research and Development. We are targeting an in-service date of 2035. The definition set for initial operating capability is classified and I am withholding details as its disclosure would be likely to prejudice the capability, effectiveness, or security of the Ministry of Defence and the Armed Forces. FCAS initial operating capability is planned to provide a step-change to the capabilities it will replace, including Typhoon.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace",,"2022-10-19T14:48:46.74Z","http://data.parliament.uk/resources/1519007/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2022-10-10","Future Combat Air System","1","House of Commons","To ask the Secretary of State for Defence, (a) what definition his Department has set for initial operating capability for the Future Combat Air System; and (b) what are the estimated dates for (i) initial operating capability and (ii) full operating capability for the programme.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","59158"
"http://data.parliament.uk/resources/1506790","Ministry of Defence","false","2022-09-28","<p>The Integrated Review confirmed our intent to develop Future Combat Air System (FCAS) as a replacement for our Typhoon fast-jets and deliver the military capability we need to operate in highly contested environments, boost our industrial capacity and maximise our international influence.</p><p> </p><p>The Defence Command Paper reaffirmed that we will invest more than £2 billuion in FCAS out to 2025. This is part of a budget of over £10 billion over the next ten years, although the ultimate amount we invest will depend on key programme choices and the role that our international partners take in the programme.</p><p> </p><p>We are targeting an in-service date in the mid-2030s. This means significantly faster delivery than seen in previous programmes, enabled by a digital-first approach, embracing new technologies and early investment in R&amp;D.</p><p> </p><p>We are currently in the Concept and Assessment phase of the programme, which is due to complete by 2025. During this phase, key work is being undertaken to define and begin design of the capability we require, invest in the skills and infrastructure needed to deliver and support it, and agree our international partnering arrangements. Team Tempest partners now have circa 2,500 people working on FCAS, with many more in the supply chain, and this number is growing.</p>","Wyre and Preston North","Mr Ben Wallace",,"2022-09-28T08:29:15.82Z","http://data.parliament.uk/resources/1506790/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2022-09-20","Future Combat Air System","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that the Tempest Future Combat Air System Aircraft is adequately (a) supported and (b) funded to be (i) completed and (ii) delivered on time.","false","Biography information for Damien Moore","Southport","Damien Moore","51948"
"http://data.parliament.uk/resources/1505137","Ministry of Defence","false","2022-09-21","<p>The Future Combat Air System programme is targeting an in-service date of 2035 and is exploring concepts for a next generation combat air system to operate into the second half of the century. The whole-life costs will be contingent upon the role that international partners take and key programme choices informed by the Concept and Assessment phase, which is currently underway and is due to complete in 2025.</p>","Wyre and Preston North","Mr Ben Wallace",,"2022-09-21T13:27:27.807Z","http://data.parliament.uk/resources/1505137/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2022-09-05","Future Combat Air System","1","House of Commons","To ask the Secretary of State for Defence, what the estimated whole life cost of the Future Combat Air System is; and how that estimated cost compares to the estimate of the same cost from last year.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","47341"
"http://data.parliament.uk/resources/1473008","Ministry of Defence","false","2022-06-29","<p>The Future Combat Air System (FCAS) is being designed to replace the capabilities provided by the RAF’s Typhoon aircraft, which will leave service by 2040. This includes roles such as quick reaction alert with the ability to be fully interoperable with F-35B. It is therefore being designed to operate from airfields on the land.</p>",,"Baroness Goldie",,"2022-06-29T15:39:36.92Z","http://data.parliament.uk/resources/1473008/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-06-23","Future Combat Air System","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Goldie on 20 June (HL692), whether the RAF Tempest jet will be a carrier-capable aircraft.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL1250"
"http://data.parliament.uk/resources/1470628","Ministry of Defence","false","2022-06-22","<p>Our approach to the Future Combat Air System programme is international by design, helping us to strengthen global relationships, share expertise and cost and to develop a next generation capability that will meet future threats. Work to identify the optimal partnering arrangement is progressing at pace, so that we can build on this before the end of the Concept and Assessment Phase in 2024.</p>","Horsham","Jeremy Quin",,"2022-06-22T14:20:05.823Z","http://data.parliament.uk/resources/1470628/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-06-15","Future Combat Air System","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made on the timetable for a final decision being made on the inclusion of international partners in the Future Combat Air System programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","18821"
"http://data.parliament.uk/resources/1468484","Ministry of Defence","false","2022-06-17","<p>As of the end of May 2022, £1.1 billion of public money had been spent, including on research and development to support our future combat air capability. This is in addition to investment made by our industrial and international partners.</p>","Horsham","Jeremy Quin",,"2022-06-17T10:52:46.77Z","http://data.parliament.uk/resources/1468484/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-06-08","Future Combat Air System","1","House of Commons","To ask the Secretary of State for Defence, how much from the public purse has been spent on the Future Combat Air System programme as of 8 June 2022.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","14444"
"http://data.parliament.uk/resources/1468485","Ministry of Defence","false","2022-06-16","<p>International partnerships are at the core of the UK's strategic approach to FCAS. We are building a truly international programme to strengthen global relationships, share expertise and cost, and ultimately operate better together. We continue to explore partnering opportunities with Japan, Italy and Sweden and remain open to potential additional partners in the future.</p>","Horsham","Jeremy Quin",,"2022-06-16T15:38:49.49Z","http://data.parliament.uk/resources/1468485/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-06-08","Future Combat Air System","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with his international counterparts on the potential merits of expanding the membership of the Future Combat Air System programme since January 2022.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","14445"
"http://data.parliament.uk/resources/1468012","Ministry of Defence","false","2022-06-20","<p>We are developing concepts for a Future Combat Air System (FCAS), to be operated by the RAF. FCAS is intended to replace the capabilities provided by our Typhoon aircraft, as set out in the Integrated Review. As such, any decisions on squadron designations will not need to be taken until later in the next decade<em>.</em></p>",,"Baroness Goldie",,"2022-06-20T16:01:50.243Z","http://data.parliament.uk/resources/1468012/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-06-06","Future Combat Air System","2","House of Lords","To ask Her Majesty's Government whether the Tempest squadrons (1) will be flown by the Royal Air Force, and (2) will have Royal Air Force squadron designations.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL692"
