"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1249404","Home Office","false","2020-11-09","<p>The global travel and health restrictions in the first lockdown impacted our application processes, especially the temporary closure of our biometric collection centres in the UK.</p><p>Subsequently, biometric capture services reopened in a phased and socially-distanced way and alongside this UKVI began reusing existing fingerprint biometrics for individuals where possible.</p>","Torbay","Kevin Foster",,"2020-11-09T16:15:14.857Z","http://data.parliament.uk/resources/1249404/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-11-09","Visas: Coronavirus","1","House of Commons","What assessment she has made of the effect of the covid-19 outbreak on the application process for visa extensions.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","908413"
"http://data.parliament.uk/resources/1249405","Home Office","false","2020-11-09","<p>We are concerned about the issue in Manchester and are keen for Greater Manchester Police to resume publishing and sharing crime data in full as soon as possible.</p><p>It is the responsibility of the Labour Mayor, Andy Burnham to hold the Chief Constable and force to account and he is democratically accountable to the public for this.</p><p>An initial HMICFRS report made recommendations which the force responded to. We await the findings of the latest HMICFRS inspections to assess GMP’s progress.</p>","North West Hampshire","Kit Malthouse",,"2020-11-09T16:17:10.273Z","http://data.parliament.uk/resources/1249405/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-11-09","Greater Manchester Police: ICT","1","House of Commons","What recent assessment she has made of the effectiveness of Greater Manchester Police's Integrated Operational Policing System.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","908415"
"http://data.parliament.uk/resources/1249406","Home Office","false","2020-11-09","<p>The UK is a world-leader in the fight against modern slavery.</p><p>We have lifted thousands of modern slavery victims out of situations of exploitation and supported them to rebuild their lives.</p><p>The 2020 UK Annual Report on Modern Slavery, published last month, sets out actions taken in the UK to tackle modern slavery, including:</p><p>- Publishing the statutory guidance for the identification and support for victims;</p><p>- Introduced innovative methods of support during the pandemic;</p><p>- Published the world’s first government modern slavery statement covering the government’s supply chains.</p>","Louth and Horncastle","Victoria Atkins",,"2020-11-09T16:20:44.737Z","http://data.parliament.uk/resources/1249406/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-11-09","Slavery: Victims","1","House of Commons","What steps she is taking to (a) protect and (b) support victims of modern slavery.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","908419"
"http://data.parliament.uk/resources/1249407","Home Office","false","2020-11-09","<p>This Government recognises the importance of faith across our communities in the UK and we welcome members of religious institutions from around the world.</p><p>I met with representatives of the Catholic Church in July and confirmed that the existing dedicated arrangements for Ministers of Religion and Religious Workers will continue in the future immigration system.</p>","Torbay","Kevin Foster",,"2020-11-09T16:23:08.053Z","http://data.parliament.uk/resources/1249407/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-11-09","Visas: Ministers of Religion","1","House of Commons","What recent discussions she has had with representatives of the Catholic Church on visas for religious workers.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","908420"
"http://data.parliament.uk/resources/1249408","Home Office","false","2020-11-09","<p>There are no plans to undertake an assessment of the potential merits of establishing an independent inquiry into the policing of the miners’ strike in 1984-85 in England and Wales.</p>","North West Hampshire","Kit Malthouse",,"2020-11-09T16:27:02.137Z","http://data.parliament.uk/resources/1249408/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-11-09","Mining: Industrial Disputes","1","House of Commons","If she will make an assessment of the potential merits of establishing an independent inquiry into the policing of the miners' strike in 1984-85.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","908433"
"http://data.parliament.uk/resources/1248295","Home Office","false","2020-11-09","<p>The Government remains committed to ensuring people are not unfairly impacted in terms of their immigration status as a result of the Covid-19 pandemic.</p><p>Further guidance for European Communities Association Agreement (ECAA) applicants who have been unable to return to the UK or renew their leave because of illness or travel restrictions due to Covid-19 will be published shortly.</p><p>Under the EU Withdrawal Agreement, the UK’s commitments to Turkish nationals exercising rights under the ECAA will continue throughout the transition period. Turkish workers, business persons and their family members will be able to apply for entry clearance or extension of their stay in the UK until the end of 2020 under existing arrangements.</p><p>All applications, provided they were submitted before 11pm GMT on 31 December 2020, will be decided in accordance with the existing rules and guidance.</p>","Torbay","Kevin Foster","110768","2020-11-09T12:35:15.323Z","http://data.parliament.uk/resources/1248295/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-11-03","Visas: Turkey","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 14 July 2020 to Question 73764 on Visas: Turkey, when she plans to publish guidance for ECAA applicants who have been unable to return to the UK or renew their leave because of illness or travel restrictions due to covid-19.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","110767"
"http://data.parliament.uk/resources/1248296","Home Office","false","2020-11-09","<p>The Government remains committed to ensuring people are not unfairly impacted in terms of their immigration status as a result of the Covid-19 pandemic.</p><p>Further guidance for European Communities Association Agreement (ECAA) applicants who have been unable to return to the UK or renew their leave because of illness or travel restrictions due to Covid-19 will be published shortly.</p><p>Under the EU Withdrawal Agreement, the UK’s commitments to Turkish nationals exercising rights under the ECAA will continue throughout the transition period. Turkish workers, business persons and their family members will be able to apply for entry clearance or extension of their stay in the UK until the end of 2020 under existing arrangements.</p><p>All applications, provided they were submitted before 11pm GMT on 31 December 2020, will be decided in accordance with the existing rules and guidance.</p>","Torbay","Kevin Foster","110767","2020-11-09T12:35:15.37Z","http://data.parliament.uk/resources/1248296/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-11-03","Visas: Turkey","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that ECAA entry clearance applications received prior to 31 December 2020 are processed in accordance with the rules in force prior to 31 December 2020.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","110768"
"http://data.parliament.uk/resources/1248361","Home Office","false","2020-11-09","<p>We are committed to delivering meaningful and lasting change to prevent deaths in custody. Good progress has been made in addressing Dame Elish’s recommendations, although there is more to be done.</p><p>We have significantly restricted the use of police stations as places of safety, for those experiencing a mental health crisis. The National Police Chiefs' Council are driving progress on national training and assessing the health of detainees and the Government is making significant investment in mental health. The Home Office have created an annual statistical publication showing data on police use of force, broken down by ethnicity.</p><p>In February 2020, the Government implemented reforms to provide the Independent Office for Police Conduct (IOPC) with a power to investigate matters on its own initiative, without the need for a referral from the police. Legislative reforms to the IOPC’s corporate structure and governance, implemented in January 2018, have helped to improve the timeliness of IOPC investigations.</p><p>To support families, we have made inquests more sympathetic to their needs, undertaken a review of the provision of legal aid for inquests, and improved the information available immediately after a death in custody.</p><p>The Ministerial Board on Deaths in Custody continues to oversee and drive progress on this work.</p>","North West Hampshire","Kit Malthouse",,"2020-11-09T16:32:20.687Z","http://data.parliament.uk/resources/1248361/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-11-03","Deaths and Serious Incidents in Police Custody Independent Review","1","House of Commons","To ask the Secretary of State for the Home Department, what progress the Government has made in implementing the recommendations of the Angolini Review of Deaths and Serious Incidents in Police Custody, published 30 October 2017.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","110875"
"http://data.parliament.uk/resources/1248378","Home Office","false","2020-11-09","<p>There are no current plans to open either an English language test centre or a Life in the UK test centre in the Caithness, Sutherland and Easter Ross constituency.</p><p>A life in the UK test centre is planned to open in Inverness by 31 March 2021.</p>","Torbay","Kevin Foster",,"2020-11-09T13:00:47.047Z","http://data.parliament.uk/resources/1248378/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-11-03","British Nationality: Assessments","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has to establish English Language and Life in the UK test centres in Caithness, Sutherland, and Easter Ross constituency.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","110891"
"http://data.parliament.uk/resources/1248459","Home Office","false","2020-11-09","Home Office officials are in regular contact with each of the recognised Sports Governing Bodies [SGB], including annually reviewing the bespoke criteria that applies to each sport. This process of review ensures we strike the right balance between enabling top level international athletes to come to the UK, whilst protecting opportunities for resident sportspeople, based on the expertise of the SGB. The Home Office approved SGBs are listed at Appendix M of the Immigration Rules: <a href="https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-m-sports-governing-bodies" target="_blank">https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-m-sports-governing-bodies</a>.<p>Any sport seeking to employ migrant professional sportspeople must be listed within Appendix M of the Immigration Rules.</p>","Torbay","Kevin Foster","110772 ; 110773","2020-11-09T12:40:51.807Z","http://data.parliament.uk/resources/1248459/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-11-03","Visas: Sports Competitors","1","House of Commons","To ask the Secretary of State for the Home Department, what meetings she has had with governing bodies of sport on the granting of visas to self-employed professional athletes entering the UK after 1 January 2021.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","110771"
