"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/596189","Department for Business, Energy and Industrial Strategy","false","2016-10-21","<p>On 15 September, following the comprehensive review of the Hinkley Point C project, my Rt Hon Friend the Secretary of State announced new safeguards for future foreign investment in critical infrastructure.</p><p> </p><p>The protection of intellectual property at Hinkley Point C is a commercial matter for the developer.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-21T10:27:08.337Z","http://data.parliament.uk/resources/596189/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the security of the intellectual property of the European Pressurised Reactor technology to be used at Hinkley Point C.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","46700"
"http://data.parliament.uk/resources/596190","Department for Business, Energy and Industrial Strategy","false","2016-10-12","<p>The Government is considering closely the findings and recommendations made in the report ‘Lowest Cost Decarbonisation for the UK: the critical role of carbon capture and storage’, published by the Lord Oxburgh- led Parliamentary Advisory Group on CCS.</p><p>Government will be setting out its future approach to CCS in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-12T15:49:55.417Z","http://data.parliament.uk/resources/596190/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for his policies of the recommendations of the report, Lowest Cost Decarbonisation for the UK: the critical role of carbon capture and storage, published in September 2016.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","46706"
"http://data.parliament.uk/resources/596191","Department for Business, Energy and Industrial Strategy","false","2016-10-12","<p>Civil nuclear emergency preparedness is a devolved issue, with the Scottish Government taking responsibility for planning in Scotland. England and Wales have arrangements in place to ensure stable iodine is available to potentially affected populations around civil nuclear reactor sites.</p><p>Locally, stable iodine is pre-distributed around civil nuclear reactor sites to a distance that has been assessed by the Office for Nuclear Regulation to be sufficient for all reasonably foreseeable emergencies.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-12T15:53:28.893Z","http://data.parliament.uk/resources/596191/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Nuclear Installations: Emergencies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what (a) national and (b) local arrangements are in place for issuing iodine tablets in the event of a radiation emergency involving an operational civil nuclear reactor or reprocessing facility; which localities have had a pre-distribution of iodine tablets to households and what the radii of those localities are; to which nuclear reactors those (a) national and (b) local arrangements are linked; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","46883"
"http://data.parliament.uk/resources/596192","Department for Business, Energy and Industrial Strategy","false","2016-10-18","<p>Tariffs with zero standing charge generally have a higher unit charge than tariffs with a standing charge, as the cost to supply is only recovered when energy is used. This tariff may benefit low energy using households but not others. Under the terms in the supply licence, suppliers must provide individual customers with details of their cheapest tariff and an estimate of annual savings. Customers can shop around for the best energy deal that suits their needs by using a price comparison company that operates in accordance with the Confidence Code, a code of practice managed by Ofgem for accredited price comparison companies.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-18T11:00:40.3Z","http://data.parliament.uk/resources/596192/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will bring forward legislative proposals to ensure that consumers are adequately informed about the option to switch to gas and electricity tariffs with zero standing charge.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","46781"
"http://data.parliament.uk/resources/596193","Department for Business, Energy and Industrial Strategy","false","2016-10-19","<p>Most of the UK’s existing coal fired power stations are old, relatively inefficient and require investment to reduce the level of damaging pollutants they emit. I expect to consult shortly on the closure of unabated coal stations.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-19T11:20:42.167Z","http://data.parliament.uk/resources/596193/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Coal Fired Power Stations","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of UK energy supply he plans to be produced by UK coal-fired power stations in each of the next 10 years.","false","Biography information for Lord Mann","Bassetlaw","John Mann","47262"
"http://data.parliament.uk/resources/596195","Department for Business, Energy and Industrial Strategy","false","2016-10-12","<p>The Government is committed to every home and small business being offered smart meters by the end of 2020. The Programme is making good progress. More than 4.2 million meters have been installed in homes and businesses across Great Britain.</p><p>Data on the number of smart electricity and gas meters installed in Great Britain is set out in the Government’s ‘Smart Meters, Great Britain, Quarterly report to end June 2016’, published on 29 September 2016: <a href="https://www.gov.uk/government/statistics/statistical-release-and-data-smart-meters-great-britain-quarter-2-2016" target="_blank">https://www.gov.uk/government/statistics/statistical-release-and-data-smart-meters-great-britain-quarter-2-2016</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-12T15:50:33.227Z","http://data.parliament.uk/resources/596195/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of whether his Department is on course to complete the roll-out of smart meters by 2020.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","47374"
"http://data.parliament.uk/resources/596196","Department for Business, Energy and Industrial Strategy","false","2016-10-12","<p>The Government response to the 2015 review of the scheme set out that a budget reconciliation process could be biannual, or more or less frequent, depending on deployment. As well as our current consultation on support for anaerobic digestion and micro-combined heat and power under the scheme, we are reviewing the deployment that has taken place since the revised scheme was re-launched in February of this year and will make a statement in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-12T15:51:25.277Z","http://data.parliament.uk/resources/596196/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason his Department has not implemented the Department of Energy and Climate Change's commitment to a biannual budget reconciliation process for the new feed-in tariff scheme, set out in its review of that scheme in December 2015.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","47470"
"http://data.parliament.uk/resources/596198","Department for Business, Energy and Industrial Strategy","false","2016-10-18","<p>Over the past five years, solar photovoltaic (PV), wind, wave and tidal electricity projects have received support from either the Renewables Obligation (RO) or the Feed-in Tariff (FITs).</p><p>Expenditure through the Renewables Obligation in 2011/12 to 2015/16 can be broken down by power generation technology shown in the table (£million in nominal prices). Solar PV and some small-scale onshore wind are also supported by the Feed In Tariff scheme, but costs are not available disaggregated by technology. Total support is shown below (£million).</p><p> </p><table><tbody><tr><td><p><strong>RO</strong> (£million)</p></td><td><p><strong>11/12</strong></p></td><td><p><strong>12/13</strong></p></td><td><p><strong>13/14</strong></p></td><td><p><strong>14/15</strong></p></td><td><p><strong>15/16</strong></p></td></tr><tr><td><p>Onshore wind</p></td><td><p>£482.6</p></td><td><p>£557.1</p></td><td><p>£755.6</p></td><td><p>£786.8</p></td><td><p>£803.0</p></td></tr><tr><td><p>Offshore wind</p></td><td><p>£371.1</p></td><td><p>£698.5</p></td><td><p>£988.7</p></td><td><p>£1,108.0</p></td><td><p>£1,429.7</p></td></tr><tr><td><p>Solar PV</p></td><td><p>£0.1</p></td><td><p>£0.9</p></td><td><p>£34.9</p></td><td><p>£133.9</p></td><td><p>£264.8</p></td></tr><tr><td><p>Wave &amp; Tidal</p></td><td><p>£0.1</p></td><td><p>£0.4</p></td><td><p>£0.4</p></td><td><p>£0.1</p></td><td><p>£0.2</p></td></tr><tr><td><p><strong>TOTAL RO</strong></p></td><td><p>£1,457.7</p></td><td><p>£1,991.3</p></td><td><p>£2,599.3</p></td><td><p>£3,114.2</p></td><td><p>£3,743.2</p></td></tr><tr><td><p><strong>TOTAL FITs</strong></p></td><td><p>£151</p></td><td><p>£506</p></td><td><p>£691</p></td><td><p>£866</p></td><td><p>£1,110</p></td></tr></tbody></table><p> </p><p><strong><em>Renewables Obligations: </em></strong><em>Source Ofgem:</em></p><p><em><a href="http://www.ofgem.gov.uk/environmental-programmes/ro/contacts-publications-and-data/publications-library-renewables-obligation" target="_blank">www.ofgem.gov.uk/environmental-programmes/ro/contacts-publications-and-data/publications-library-renewables-obligation</a> </em></p><p><em><a href="http://www.ofgem.gov.uk/publication-and-updates/renewables-obligation-ro-annual-report-2014-15" target="_blank">www.ofgem.gov.uk/publication-and-updates/renewables-obligation-ro-annual-report-2014-15</a> </em></p><p><em><a href="http://www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0" target="_blank">www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0</a></em></p><p><strong><em>FITs: </em></strong><em>Source Ofgem: </em></p><p><em><a href="https://www.ofgem.gov.uk/environmental-programmes/fit/contacts-guidance-and-resources/public-reports-and-data-fit/levelisation-reports" target="_blank">https://www.ofgem.gov.uk/environmental-programmes/fit/contacts-guidance-and-resources/public-reports-and-data-fit/levelisation-reports</a></em></p><p> </p><p>The Contracts for Difference Scheme opened for delivery from 2015/16 onwards. No projects started deploying in 2015/16 so no payments were made.</p>","Hereford and South Herefordshire","Jesse Norman","47450 ; 47451 ; 47452","2016-10-18T13:22:08.84Z","http://data.parliament.uk/resources/596198/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Solar Power: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department has allocated to schemes to encourage investment in solar energy in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47462"
"http://data.parliament.uk/resources/596199","Department for Business, Energy and Industrial Strategy","false","2016-10-20","<p>The Government welcomes investment in nuclear energy. Under the Electricity Market Reform (EMR) framework, Contracts for Difference (CfDs) are available to potential developers of new nuclear plant – a mechanism which offers a return on private sector investment in the sector. In September 2016 a CfD for Hinkley Point C was awarded to EDF and China General Nuclear (CGN), giving a strike price of £92.50 per megawatt hour for 35 years.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-20T16:22:54.673Z","http://data.parliament.uk/resources/596199/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Nuclear Power: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department has allocated to schemes to encourage investment in nuclear energy in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47461"
"http://data.parliament.uk/resources/596200","Department for Business, Energy and Industrial Strategy","false","2016-10-12","<p>The Government response to the 2015 review of the scheme set out that a budget reconciliation process could be biannual, or more or less frequent, depending on deployment. As well as our current consultation on support for anaerobic digestion and micro-combined heat and power under the scheme, we are reviewing the deployment that has taken place since the revised scheme was re-launched in February of this year and will make a statement in due course.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-12T15:51:53.12Z","http://data.parliament.uk/resources/596200/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his Department's policy to implement the Department of Energy and Climate Change's commitment to feed-in tariff deployment cap top-ups, set out in its review of the feed-in tariffs scheme, published in December 2015.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","47469"
