"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722810","Cabinet Office","false","2024-07-30","<p>There is no requirement to explicitly link pay, promotion, or bonus payments to performance against equality, diversity and inclusion objectives within the Civil Service.</p><p> </p><p>The end of year performance assessment process assesses Senior Civil Servant’s delivery against a number of management objectives, including finance, business delivery, and people and capability which considers delivery against the Diversity and Inclusion Strategy 2022-25.</p><p> </p>","Queen's Park and Maida Vale","Georgia Gould","927","2024-07-30T16:49:02.577Z","http://data.parliament.uk/resources/1722810/answer","5305","http://data.parliament.uk/members/5305","53","Cabinet Office","Cabinet Office","2024-07-23","Civil Servants: Performance Related Pay","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the written ministerial statement of 14 May 2024, HCWS464, on Equality, Diversity and Inclusion in the Civil Service, what his policy is on linking civil servants' (a) pay, (b) promotions and (c) bonuses to meeting Equality, Diversity and Inclusion objectives.","false","Biography information for John Glen","Salisbury","John Glen","1211"
"http://data.parliament.uk/resources/1722921","Cabinet Office","false","2024-07-30","<p>The government has committed to reviewing and updating the post-government employment rules. This will include restrictions on ministers lobbying for the companies they used to regulate, with meaningful sanctions for breaching the rules.</p><p> </p><p> </p>","Torfaen","Nick Thomas-Symonds","1233 ; 906","2024-07-30T13:02:49.11Z","http://data.parliament.uk/resources/1722921/answer","Biography information for Nick Thomas-Symonds","http://data.parliament.uk/members/4479","53","Cabinet Office","Cabinet Office","2024-07-23","Former Ministers: Members' Interests","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Prime Minister plans to introduce a ministerial deed.","false","Biography information for John Glen","Salisbury","John Glen","1232"
"http://data.parliament.uk/resources/1722922","Cabinet Office","false","2024-07-30","<p>The government has committed to reviewing and updating the post-government employment rules. This will include restrictions on ministers lobbying for the companies they used to regulate, with meaningful sanctions for breaching the rules.</p><p> </p><p> </p>","Torfaen","Nick Thomas-Symonds","1232 ; 906","2024-07-30T13:02:49.157Z","http://data.parliament.uk/resources/1722922/answer","Biography information for Nick Thomas-Symonds","http://data.parliament.uk/members/4479","53","Cabinet Office","Cabinet Office","2024-07-23","Former Ministers: Members' Interests","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Prime Minister plans to amend the business appointment rules for Ministers.","false","Biography information for John Glen","Salisbury","John Glen","1233"
"http://data.parliament.uk/resources/1722547","Cabinet Office","false","2024-07-30","<p>The Government is committed to ensuring there is sufficient facility time for all trade union representatives, in both the public and private sector, so that they have capacity to represent and defend workers, negotiate with employers and conduct training. There are no monetary allowances for trade union facility time other than paid time to carry out their duties. Public sector organisations are required to publish transparency data on facility time each year.</p><p> </p>","Queen's Park and Maida Vale","Georgia Gould","938 ; 943","2024-07-30T13:29:08.66Z","http://data.parliament.uk/resources/1722547/answer","5305","http://data.parliament.uk/members/5305","53","Cabinet Office","Cabinet Office","2024-07-22","Public Sector: Trade Union Officials","1","House of Commons","To ask the Minister for the Cabinet Office, what his policy is on public sector trade union facility time transparency.","false","Biography information for John Glen","Salisbury","John Glen","903"
"http://data.parliament.uk/resources/1722548","Cabinet Office","false","2024-07-30","<p>This Government is fully committed to transparency and openness and publishes quarterly transparency data on <a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">Gov.uk</a>. The Government is committed to looking at how the range of information published can be improved and made as useful as possible.</p>","Erith and Thamesmead","Ms Abena Oppong-Asare",,"2024-07-30T14:34:52.493Z","http://data.parliament.uk/resources/1722548/answer","Biography information for Abena Oppong-Asare","http://data.parliament.uk/members/4820","53","Cabinet Office","Cabinet Office","2024-07-22","Government Departments: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what his planned timetable is for the proposed gov.uk webpage on transparency data going live.","false","Biography information for John Glen","Salisbury","John Glen","904"
"http://data.parliament.uk/resources/1722551","Cabinet Office","false","2024-07-30","<p>The government has committed to reviewing and updating the post-government employment rules. This will include restrictions on ministers lobbying for the companies they used to regulate, with meaningful sanctions for breaching the rules.</p><p> </p><p> </p>","Torfaen","Nick Thomas-Symonds","1232 ; 1233","2024-07-30T13:02:49.047Z","http://data.parliament.uk/resources/1722551/answer","Biography information for Nick Thomas-Symonds","http://data.parliament.uk/members/4479","53","Cabinet Office","Cabinet Office","2024-07-22","Former Ministers: Lobbying","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to introduce a five year lobbying ban on Ministers and special advisers who leave Government.","false","Biography information for John Glen","Salisbury","John Glen","906"
"http://data.parliament.uk/resources/1722553","Cabinet Office","false","2024-07-30","<p>The Cabinet Office advises departments that a new administration may respond to a consultation that was initiated under a previous administration if they choose to do so.</p>","Torfaen","Nick Thomas-Symonds",,"2024-07-30T13:06:07.797Z","http://data.parliament.uk/resources/1722553/answer","Biography information for Nick Thomas-Symonds","http://data.parliament.uk/members/4479","53","Cabinet Office","Cabinet Office","2024-07-22","Government Departments: Public Consultation","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Cabinet Office guidance on consultation principles, what guidance his Department is providing to other departments on publishing responses to consultations that were initiated under the previous government.","false","Biography information for John Glen","Salisbury","John Glen","907"
"http://data.parliament.uk/resources/1722555","Cabinet Office","false","2024-07-30","<p>The Government’s Consultation Principles provide guidance to departments on conducting consultations. Principle E states that departments should determine a proportionate amount of time to run the consultation, taking into account the nature and impact of the proposal. Principle J says that responses should be published within 12 weeks of the consultation or that there should be an explanation why this is not possible. The Consultation Principles are publicly available here: https://www.gov.uk/government/publications/consultation-principles-guidance</p><p> </p><p> </p>","Torfaen","Nick Thomas-Symonds",,"2024-07-30T13:06:35.503Z","http://data.parliament.uk/resources/1722555/answer","Biography information for Nick Thomas-Symonds","http://data.parliament.uk/members/4479","53","Cabinet Office","Cabinet Office","2024-07-22","Government Departments: Public Consultation","1","House of Commons","To ask the Minister for the Cabinet Office, what his policy is on the (a) minimum length of time a Government consultation should be open and (b) maximum length of time before a response is published to a closed consultation.","false","Biography information for John Glen","Salisbury","John Glen","908"
"http://data.parliament.uk/resources/1722557","Cabinet Office","false","2024-07-30","<p>Data on the number of total staff employed by each public corporation is not held centrally by the Cabinet Office.</p>","Queen's Park and Maida Vale","Georgia Gould",,"2024-07-30T13:30:25.07Z","http://data.parliament.uk/resources/1722557/answer","5305","http://data.parliament.uk/members/5305","53","Cabinet Office","Cabinet Office","2024-07-22","Public Bodies: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) full-time equivalent and (b) total staff are employed by each public corporation that is not part of the civil service in the most recent period for which figures are available.","false","Biography information for John Glen","Salisbury","John Glen","909"
"http://data.parliament.uk/resources/1722559","Cabinet Office","false","2024-07-30","<p>An updated version of the Public Bodies landscape, covering data from 2022-23, will include data on FTE staff employed by NDPBs, and will be published on gov.uk in due course.</p><p> </p>","Queen's Park and Maida Vale","Georgia Gould",,"2024-07-30T13:31:59.533Z","http://data.parliament.uk/resources/1722559/answer","5305","http://data.parliament.uk/members/5305","53","Cabinet Office","Cabinet Office","2024-07-22","Non-departmental Public Bodies: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) full-time equivalent and (b) total staff are employed by each non-Departmental public body that is not part of the civil service in the most recent period for which figures are available.","false","Biography information for John Glen","Salisbury","John Glen","910"
