"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715372","Department of Health and Social Care","false","2024-05-08","<p>We set out our national strategy for the social care workforce in our People at The Heart of Care white paper in December 2021, and in 2023 we published the associated implementation plan, Next Steps to Putting People at the Heart of Care. We recently announced a series of measures as part of that implementation. This includes the launch of the Care Workforce Pathway, a new national career structure for the adult social care workforce, an investment of over £20 million for apprenticeships, to support the training and supervising of hundreds of new social work and nurse apprentices, and a new digital leadership qualification, to help equip social care leaders and managers with the confidence and capability to drive the use of technology in the delivery of care. We plan to announce further phases of our reforms, particularly related to our reimbursement platform and funding for learning and development, in the summer.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-08T10:31:22.843Z","http://data.parliament.uk/resources/1715372/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-01","Social Services: Employment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she plans to bring forward a workforce strategy for social care.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","24577"
"http://data.parliament.uk/resources/1699193","Department for Transport","false","2024-04-15","<p>In England, the majority of bus services outside London operate on a commercial basis. Where commercial service provision is insufficient to meet the needs of local communities, local authorities can subsidise bus services where this represents value for money. This ensures that service provision is aligned with local needs. In instances where bus services cross local authority boundaries, the Department for Transport expects the relevant local authorities to work closely with operators and passengers to ensure the delivery of bus services that reflect local need.</p><p> </p><p>The Government recognises the importance of local bus services to ensuring communities can stay connected and has announced over £4.5 billion to support and improve bus services since 2020. This includes over £2 billion to help local authorities deliver their Bus Service Improvement Plans, of which Central Bedfordshire Council and Hertfordshire County Council have been allocated over £4.4 million and £32.7 million respectively between 2022/23 and 2024/25.</p><p> </p><p>The Government also makes over £200 million available to bus operators every year through the Bus Service Operators Grant (BSOG) to help them maintain their networks. A further £42 million in BSOG funding is provided directly to local authorities to help subsidise socially necessary bus services that might otherwise be commercially unviable. Central Bedfordshire Council receives £136,394 and Hertfordshire County Council receives over £1.2 million of this funding every year.</p><p> </p><p> </p>","Hexham","Guy Opperman","20785","2024-04-15T11:22:56.357Z","http://data.parliament.uk/resources/1699193/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-26","Bus Services: Bedfordshire and Hertfordshire","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department provides to local authorities to ensure the maintenance of cross-boundary bus services in Bedfordshire and Hertfordshire.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","20784"
"http://data.parliament.uk/resources/1694755","Department of Health and Social Care","false","2024-03-14","<p>No new pay bands were introduced in July 2021. The NHS Staff Council, which has representatives from both employers and trade unions, agreed minor wording amendments to the profiles for band 2 and band 3 Healthcare Support Worker roles in August 2021. The profile levels and scores were not changed.</p><p>However, the clarifying amendments to the profiles led to some rebanding requests. This is a local matter and it is the responsibility of every employing organisation to ensure their staff are correctly evaluated and paid in accordance. For that reason, no assessment has been or will be made.</p>","Pendle","Andrew Stephenson","17743 ; 17745","2024-03-14T17:41:16.603Z","http://data.parliament.uk/resources/1694755/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-08","Healthcare Assistants: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the financial impact of the higher pay bands for health care assistants introduced in July 2021 on NHS trusts.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","17744"
"http://data.parliament.uk/resources/1690817","Department for Environment, Food and Rural Affairs","false","2024-03-07","<p>The Border Target Operating Model aims to provide a more proportionate and streamlined regime to support businesses of all sizes while maintaining high levels of biosecurity and public health protection.</p><p> </p><p>The improvements to import processes brought about by simplification, digitisation and more sophisticated use of data will benefit all traders importing SPS good to the UK.</p><p> </p><p>Furthermore, Trusted trader schemes will be piloted throughout 2024 and, following successful pilots, trusted trader schemes will be open to businesses that can demonstrate they meet the necessary requirements. These schemes aim to minimise burdens and provide benefits to businesses, consumers and government and reduce costs (including running costs).</p>","Sherwood","Mark Spencer",,"2024-03-07T16:19:28.523Z","http://data.parliament.uk/resources/1690817/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-21","Imports: EU Countries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department is taking steps to help support small businesses with importation fees on goods from the EU.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","15199"
"http://data.parliament.uk/resources/1687633","Treasury","false","2024-02-12","<p>British National Overseas individuals who live or work abroad (or have previously) are usually able to make backdated voluntary National Insurance contributions payments for the previous six tax years where they have either previously lived in the UK for three years in a row or paid at least three years of contributions.</p><p>For the tax years 2016 to 2017 and 2017 to 2018 the government has extended the deadline for paying voluntary contributions to 5 April 2025.</p><p>The deadline has also been extended to 5 April 2025 for eligible customers to pay voluntary contributions for the tax years 6 April 2006 to 5 April 2016. Further guidance on the eligibility and deadlines for making voluntary contributions, including for those living or working abroad is published online at: <a href="https://www.gov.uk/voluntary-national-insurance-contributions" target="_blank">https://www.gov.uk/voluntary-national-insurance-contributions</a>.</p><p>The Government keeps all taxes under review.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2024-02-12T16:09:29.84Z","http://data.parliament.uk/resources/1687633/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-02-05","Voluntary Contributions: British National (Overseas)","1","House of Commons","To ask the Chancellor of the Exchequer, whether he will alter the existing categories for voluntary National Insurance contributions up to 15 years to include British National (Overseas) visa holders by (a) creating a new category of eligibility for Class 2 and 3 voluntary contributions and (b) carving out an exception for BNO visa holders in the existing requirements for people who have previously worked overseas.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","13187"
"http://data.parliament.uk/resources/1675667","Treasury","false","2023-12-13","<p>The Valuation Office Agency (VOA) publish data within its official statistics.</p><p>You can view the data on row 198 here: <a href="https://assets.publishing.service.gov.uk/media/64674a0f62837100123a88ac/NDR_Stock_SCat_2023.xlsx" target="_blank">https://assets.publishing.service.gov.uk/media/64674a0f62837100123a88ac/NDR_Stock_SCat_2023.xlsx</a></p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2023-12-13T11:34:03.76Z","http://data.parliament.uk/resources/1675667/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2023-12-05","Clubs","1","House of Commons","To ask the Chancellor of the Exchequer, what information his Department holds on the number of private members clubs.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","5434"
"http://data.parliament.uk/resources/1656479","Department for Levelling Up, Housing and Communities","false","2023-09-11","<p>All forms of racial and religious discrimination have no place in our communities. No one should ever be a victim of hatred because of their religion or belief and the Government continues to work with police and community partners to monitor and combat it.</p><p>Tell MAMA are a key partner in this work and the findings of the 10-year report will continue to help inform Government policy and support victims of anti-Muslim hatred. We have supported them since 2012 with nearly £5 million of funding.</p>","North East Derbyshire","Lee Rowley",,"2023-09-11T12:37:54.753Z","http://data.parliament.uk/resources/1656479/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-01","Hate Crime: Muslims","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the report entitled A Decade of Anti-Muslim Hate published by TellMAMA on 20 July 2023, whether he has made an assessment of the implications for her policies of the finding that the number of cases of anti-Muslim hate crime doubled between 2012 and 2022.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","197040"
"http://data.parliament.uk/resources/1647947","Department for Environment, Food and Rural Affairs","false","2023-06-29","<p>We have undertaken government-funded badger vaccination in several areas where four-year intensive badger culling has ended and are continuing to bolster our capability to deploy even more badger vaccination in post-cull areas from this year.</p><p> </p><p>Defra has provided financial support for a 5-year project in East Sussex to support delivery of vaccination over 250 squared kilometres. The project is in its third year and provides a template for future large-scale badger vaccination approaches. Cage-trapping and vaccination training courses continue to be streamlined to make them less time-consuming and more accessible, with further funding to develop an e-learning platform this year. In June 2022, we launched a new simplified licence for vaccinating badgers, significantly reducing the administrative burden for those who are trained to undertake this activity.</p><p> </p><p>We have also applied a new subsidy to the BadgerBCG vaccine. This cuts the cost of the vaccine by almost 50%, making it more accessible to vaccination groups. This, and other initiatives will make it easier and should encourage more farmers, landowners, and other groups to get involved in badger vaccination.</p>","Sherwood","Mark Spencer",,"2023-06-29T12:44:04.493Z","http://data.parliament.uk/resources/1647947/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-26","Bovine Tuberculosis: Vaccination","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress her Department has made on vaccinating badgers to tackle the spread of bovine tuberculosis.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","191218"
"http://data.parliament.uk/resources/1644364","Home Office","false","2023-06-19","<p>The UK Government has taken firm action following restrictions on the rights and freedoms of the people of Hong Kong, including delivering a UK-wide welcome Programme to support BN(O) (British National Overseas) status holders led by the Department for Levelling Up, Housing and Communities (DLUHC).</p><p>The Programme includes:</p><ul><li>funding for local authorities in England to provide English language and destitution support,</li><li>establishing 12 virtual Welcome Hubs across the UK,</li><li>funding for organisations to deliver UK-wide and regional projects,</li><li>a comprehensive Welcome Pack on GOV.UK which advises new arrivals on how to settle into life in the UK.</li></ul><p>As you would expect, Home Office officials work closely with the Foreign Commonwealth and Development Office (FCDO) and DLUHC, as well as other government departments, to ensure that the UK is a safe and welcoming place for both those who hold BN(O) status and other Hongkongers.</p><p>As I have made clear previously, freedom of expression is fundamental to who we are as a country. We do not tolerate attempts to silence, intimidate or harm those speaking truth to power. I urge anyone who is experiencing such behaviour to contact the police.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-06-19T15:00:53.747Z","http://data.parliament.uk/resources/1644364/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-06-13","Migrants: Hong Kong","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to help protect people from Hong Kong living in the UK from (a) intimidation and (b) violence.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","189460"
"http://data.parliament.uk/resources/1644365","Foreign, Commonwealth and Development Office","false","2023-06-19","<p>Ministers from the FCDO and Home Office speak regularly on a range of issues. Officials from the FCDO, Home Office and other government departments are working closely to ensure that the UK is a safe and welcoming place for Hong Kongers that choose to settle here on the bespoke British Nationals (Overseas) route. That includes the delivery of the next phase of the Welcome Programme, which provides tailored support and guidance to our valued Hong Kong community. As with other UK communities, the safety of Hong Kongers choosing to settle in the UK is paramount.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2023-06-19T15:32:17.803Z","http://data.parliament.uk/resources/1644365/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-13","British National (Overseas)","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had discussions with the Secretary of State for the Home Department on police knowledge of potential difficulties faced people from Hong Kong living in the UK.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","189461"
