"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/512447","Cabinet Office","false","2016-04-19","<p>The final costs for the Independent Commission on Freedom of Information are currently being assembled and I expect to be able to publish the information shortly.</p>","West Suffolk","Matthew Hancock",,"2016-04-19T08:52:10.74Z","http://data.parliament.uk/resources/512447/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/512447/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/512447/answer/previousversion/55813","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-04-13","Commission On Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what timetable he has set for publication of information on the cost to the public purse of the Independent Commission on Freedom of Information.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","33788"
"http://data.parliament.uk/resources/475592","Cabinet Office","false","2016-03-23","<p>Information relating to official and charity receptions held at Downing Street are published on a quarterly basis and are available on the <a href="http://gov.uk/" target="_blank">gov.uk</a> website.</p>","West Suffolk","Matthew Hancock",,"2016-03-23T11:44:57.303Z","http://data.parliament.uk/resources/475592/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/475592/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-03-15","Cabinet Office: Official Hospitality","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department spent on hosting ministerial receptions in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","31063"
"http://data.parliament.uk/resources/470344","Cabinet Office","false","2016-03-23","<p>The published List of Ministerial Responsibilities provides contact details for all Government departments.</p><p>As part of the commitment to making Government more transparent and accountable, Departments are required to publish an organogram every six months.</p><p>The latest organogram published for the Cabinet Office represented the Department at 30 September 2015 and the contact details, including e-mail addresses, were those applicable at that point in time.</p>","West Suffolk","Matthew Hancock","31020 ; 31031","2016-03-23T11:48:25.627Z","http://data.parliament.uk/resources/470344/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/470344/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-03-14","Cabinet Office: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish direct contact details for all units in his Department.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","31019"
"http://data.parliament.uk/resources/470346","Cabinet Office","false","2016-03-23","<p>The published List of Ministerial Responsibilities provides contact details for all Government departments.</p><p>As part of the commitment to making Government more transparent and accountable, Departments are required to publish an organogram every six months.</p><p>The latest organogram published for the Cabinet Office represented the Department at 30 September 2015 and the contact details, including e-mail addresses, were those applicable at that point in time.</p>","West Suffolk","Matthew Hancock","31019 ; 31031","2016-03-23T11:48:25.72Z","http://data.parliament.uk/resources/470346/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/470346/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-03-14","Cabinet Office: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to make it easier for hon. Members and the general public to make contact with officials of his Department.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","31020"
"http://data.parliament.uk/resources/470347","Cabinet Office","false","2016-03-23","<p>The published List of Ministerial Responsibilities provides contact details for all Government departments.</p><p>As part of the commitment to making Government more transparent and accountable, Departments are required to publish an organogram every six months.</p><p>The latest organogram published for the Cabinet Office represented the Department at 30 September 2015 and the contact details, including e-mail addresses, were those applicable at that point in time.</p>","West Suffolk","Matthew Hancock","31019 ; 31020","2016-03-23T11:48:25.8Z","http://data.parliament.uk/resources/470347/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/470347/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-03-14","Cabinet Office: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, if he will ensure his Department's organogram published at https://data.gov.uk/organogram/cabinet-office is up to date with direct contact details and correct email addresses.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","31031"
"http://data.parliament.uk/resources/458015","Cabinet Office","false","2016-03-10","<p>The Public Appointments event I hosted on 25 February was aimed at encouraging people from under represented groups to apply for Public Appointments. The Centre for Public Appointments at the Cabinet Office worked with a range of contacts and organisations that champion diversity in senior appointments to compile a guest list.</p><p>It would not be appropriate to publish a list of attendees as they have not consented to their details being published in this way.</p>","West Suffolk","Matthew Hancock",,"2016-03-10T14:10:05.807Z","http://data.parliament.uk/resources/458015/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/458015/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-03-07","Public Appointments: Equality","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 4 March 2016 to Question 28518, on public appointments: ethnic groups, if he will publish the list of attendees at the event held by his Department in February 2016.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","30041"
"http://data.parliament.uk/resources/458192","Cabinet Office","false","2016-03-10","<p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015, including those awarded to Atos, can be viewed at <a href="http://ow.ly/WHYGl" target="_blank">http://ow.ly/WHYGl</a>. Those published after 26 February 2015 can be viewed at <a href="http://ow.ly/WHZ3k" target="_blank">http://ow.ly/WHZ3k</a>.</p><p>Atos is a supplier on seven frameworks listed on the Crown Commercial Service website, all of which are live and ongoing:</p><p><a href="http://ccs-agreements.cabinetoffice.gov.uk/" target="_blank">http://ccs-agreements.cabinetoffice.gov.uk/</a></p>","West Suffolk","Matthew Hancock",,"2016-03-10T14:09:01.083Z","http://data.parliament.uk/resources/458192/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/458192/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-03-07","Cabinet Office: Atos Origin","1","House of Commons","To ask the Minister for the Cabinet Office, how many of the contracts with ATOS listed on his Department's website are live and ongoing.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","30108"
"http://data.parliament.uk/resources/457710","Cabinet Office","false","2016-03-10","<p>Cabinet Office did not spend anything in 2013/14 on Facebook advertising. In 2014/15 there was a total of £17,511.16 spent by Cabinet Office on Facebook advertising. Fully auditable figures are not available for the 2015/16. All figures include VAT.</p><p> </p>","West Suffolk","Matthew Hancock",,"2016-03-10T14:07:23.683Z","http://data.parliament.uk/resources/457710/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/457710/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-03-04","Cabinet Office: Facebook","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department spent on advertisements using Facebook in each of the last three years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","29838"
"http://data.parliament.uk/resources/457712","Cabinet Office","false","2016-03-10","<p>Cabinet Office spent £107,896.25 on Google advertising in 2013/14. Cabinet Office did not spend anything on Google advertising in 2014/15. Fully auditable figures are not yet available for 2015/16. All figures include VAT.</p>","West Suffolk","Matthew Hancock",,"2016-03-10T14:07:44.417Z","http://data.parliament.uk/resources/457712/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/457712/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-03-04","Cabinet Office: Google","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department spent on advertisements with Google in each of the last three years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","29874"
"http://data.parliament.uk/resources/457423","Cabinet Office","false","2016-03-10","<p>The report of the Independent Commission on Freedom of Information was received on 29 February and published with the Government’s response on 1 March [Hansard ref HCWS566]</p><p> </p>","West Suffolk","Matthew Hancock",,"2016-03-10T14:07:02.063Z","http://data.parliament.uk/resources/457423/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/457423/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-03-03","Commission on Freedom of Information: Publications","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons the media was briefed on the contents of the Independent Commission on Freedom of Information's report prior to that report being made available to hon. Members.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","29742"
