"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127541","Department for International Development","false","2019-05-23","<p>We are very concerned by the potential funding cliff edge the UN is facing in June. The UN’s 2019 humanitarian appeal for Yemen is the largest in the world at $4.2 billion. The Geneva Pledging Conference in February of this year saw $2.6 billion pledged, approximately 20% of which has been disbursed to date.</p><p> </p><p>The UK is actively engaging with other large donors to encourage the rapid disbursement of funding to the UN to enable it to cover urgent needs.</p><p> </p><p>The UK has also brought forward funding and we will have disbursed over half of our £200 million pledge for this financial year (2019/2020) by the beginning of June. This included funds for UNICEF to respond rapidly to a spike in cholera. As a result, cholera cases have declined for four weeks in a row and we hope a wider outbreak has been avoided.</p>","Penrith and The Border","Rory Stewart",,"2019-05-23T09:56:05.863Z","http://data.parliament.uk/resources/1127541/answer","Biography information for Rory Stewart","20","International Development","International Development","2019-05-20","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking with with other donor countries help ensure the funding gap for the 2019 humanitarian response to the crisis in Yemen is closed.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","256344"
"http://data.parliament.uk/resources/1127545","Department for International Development","false","2019-05-23","<p>On 24 February, the Prime Minister announced that the UK will provide an additional £200 million in response to the humanitarian crisis in Yemen for the next financial year (2019/2020). This was the third largest amount pledged at the UN 2019 Yemen Pledging conference and brings the total UK commitment to Yemen to £770 million since the conflict began in 2015.</p><p> </p><p>We are encouraging other large donors to disburse promptly and are confident that if this happens the UN and NGOs will be able to deliver a strong humanitarian response. The Geneva Pledging Conference in February of this year saw $2.6 billion pledged, approximately 20% of which has been disbursed to date.</p><p> </p><p>The UK has brought forward funding to cover urgent UN funding gaps and will have disbursed over half of our £200 million funding by the beginning of June. We will release our remaining funds promptly and in line with our partners’ funding requirements.</p>","Penrith and The Border","Rory Stewart",,"2019-05-23T09:57:29.277Z","http://data.parliament.uk/resources/1127545/answer","Biography information for Rory Stewart","20","International Development","International Development","2019-05-20","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what plans the Government has to increase the amount of humanitarian aid for Yemen in 2019.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","256348"
"http://data.parliament.uk/resources/1127173","Department for International Development","false","2019-05-21","<p>Action to avert, minimize and address loss and damage associated with climate change is intricately bound up with action on mitigation, adaptation, disaster risk reduction and disaster preparedness and response. We therefore do not see that attempting to define a separate category of finance for loss and damage as useful or practical. Of the £5.8bn on climate finance we have committed to spend from 2016-2021 the UK aims to spend 50% on adaptation and 50% on mitigation.</p>","Penrith and The Border","Rory Stewart",,"2019-05-21T16:48:42.047Z","http://data.parliament.uk/resources/1127173/answer","Biography information for Rory Stewart","20","International Development","International Development","2019-05-16","Development Aid: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 16 April 2019 to Question HL15044 on Developing Countries: Climate Change, how much of the £5.8 billion allocated to international climate finance between 2016-17 and 2020-21 will be spent on tackling loss and damage in climate-vulnerable countries.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","255379"
"http://data.parliament.uk/resources/1123079","Ministry of Justice","false","2019-04-30","<p>The Government publishes quarterly statistics on violence in prison, and a more detailed annual breakdown, and both are available at:</p><p><a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018</a></p><p>The relevant link is ‘Assaults in prison custody 2000 to 2018’ and the information can be found in</p><p>table 3.15: Assaults on staff by establishment, England and Wales, 2000-2018 and table 3.18: Serious assaults on staff by establishment, England and Wales, 2000-2018</p><p>The tables have a breakdown by month and you will need to use + and - , to be able to view these figures.</p><p> </p><p>The Government is taking unprecedented action to improve safety in prisons. We have recruited over 4,700 more prison officers since October 2016, and we now have the greatest number in post since early 2012. The Challenge, Support and Intervention Plan case management process for prisoners at risk of violence has been mandated for all prisons to help staff to manage violent prisoners and those identified as posing a raised risk of being violent.</p><p>We are investing an extra £70 million to improve safety, security and decency, and equipping officers with PAVA incapacitant spray and body-worn cameras to help prevent serious harm to staff and prisoners when dealing with violent incidents. We are improving perimeter security and introducing new x-ray scanners, drug-detection dogs and dedicated search teams to address the supply of drugs that we know are fuelling much of the violence in custody. We are confident that these initiatives, together with the many other measures that we are taking to protect our staff, will reduce the level of violence in prisons.</p>","Penrith and The Border","Rory Stewart","247718","2019-04-30T14:26:40.153Z","http://data.parliament.uk/resources/1123079/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-04-25","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many assaults on staff took place in each prison in each quarter from 2010 to 2018.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247717"
"http://data.parliament.uk/resources/1123080","Ministry of Justice","false","2019-04-30","<p>The Government publishes quarterly statistics on violence in prison, and a more detailed annual breakdown, and both are available at:</p><p><a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018</a></p><p>The relevant link is ‘Assaults in prison custody 2000 to 2018’ and the information can be found in</p><p>table 3.15: Assaults on staff by establishment, England and Wales, 2000-2018 and table 3.18: Serious assaults on staff by establishment, England and Wales, 2000-2018</p><p>The tables have a breakdown by month and you will need to use + and - , to be able to view these figures.</p><p> </p><p>The Government is taking unprecedented action to improve safety in prisons. We have recruited over 4,700 more prison officers since October 2016, and we now have the greatest number in post since early 2012. The Challenge, Support and Intervention Plan case management process for prisoners at risk of violence has been mandated for all prisons to help staff to manage violent prisoners and those identified as posing a raised risk of being violent.</p><p>We are investing an extra £70 million to improve safety, security and decency, and equipping officers with PAVA incapacitant spray and body-worn cameras to help prevent serious harm to staff and prisoners when dealing with violent incidents. We are improving perimeter security and introducing new x-ray scanners, drug-detection dogs and dedicated search teams to address the supply of drugs that we know are fuelling much of the violence in custody. We are confident that these initiatives, together with the many other measures that we are taking to protect our staff, will reduce the level of violence in prisons.</p>","Penrith and The Border","Rory Stewart","247717","2019-04-30T14:26:40.217Z","http://data.parliament.uk/resources/1123080/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-04-25","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many serious assaults on staff took place in each prison in each quarter from 2010 to 2018.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247718"
"http://data.parliament.uk/resources/1123228","Ministry of Justice","false","2019-04-30","<p>Suicide prevention is the responsibility of all staff in prisons who have contact with prisoners. This includes prison staff and those employed by partner organisations, including healthcare providers. All staff with prisoner contact are trained in suicide and self-harm prevention, and we have delivered improved training to nearly 25,000 staff since April 2017.</p><p> </p><p>The Assessment, Care in Custody and Teamwork (ACCT) case management process for prisoners identified as being at risk includes specialist roles for assessors and case managers, and we provide additional training for staff taking on these roles. ACCT relies for its effectiveness on multi-disciplinary working, and contributions from a range of specialist staff, from prison chaplains and psychologists to mental health nurses working for healthcare providers, who bring their specific training and skills to the review teams responsible for managing each individual who is at risk.</p>","Penrith and The Border","Rory Stewart",,"2019-04-30T15:59:33.923Z","http://data.parliament.uk/resources/1123228/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-04-25","Prisons: Mental Health Services","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment his Department has made of the adequacy of the number of suicide prevention practitioners in prisons.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","247608"
"http://data.parliament.uk/resources/1123250","Ministry of Justice","false","2019-04-30","<p>All major Government contracts have standard clauses to allow for termination for poor performance. This will not differ for any future contracts we let as part of future probation arrangements.</p>","Penrith and The Border","Rory Stewart",,"2019-04-30T14:18:34.227Z","http://data.parliament.uk/resources/1123250/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-04-25","Probation: Contracts","1","House of Commons","To ask the Secretary of State for Justice, whether the new probation contracts will include break clauses to ensure that those contracts can be terminated at no cost to the public purse in the event that private companies fail to reduce re-offending rates.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","247757"
"http://data.parliament.uk/resources/1122633","Ministry of Justice","false","2019-04-29","<p>For those offenders sentenced to an immediate custodial sentence of six months or less between 1<sup>st</sup> January 2017 and 30<sup>th</sup> September 2018, 339 offenders had 20 previous custodial sentences of six months or less, 20 offenders had 50 previous custodial sentences of six months or less and 1 offender had 100 previous custodial sentences of six months or less.</p><p>There is a strong case to abolish sentences of six months or less, with some exceptions. We are exploring options to restrict the use of short custodial sentences, but we have not at this stage reached any conclusions.</p><p>There is persuasive evidence showing community sentences, in certain circumstances, are more effective than short custodial sentences in reducing reoffending. The MoJ study ‘The impact of short custodial sentences, community orders and suspended sentence orders on re-offending’ published in 2015 involved around 350,000 sentencing occasions over 4 years and used 130 different variables to construct matched groups of offenders and examine the effect of short sentences relative to community sentences. This study found a reduction of around 3 percentage points in proven reoffences if offenders receiving sentences of less than 12 months were to get a community order instead. This is statistically significant and equates to around 30,000 proven reoffences in total over a one-year period. This means fewer victims of crime.</p><p>Unless we tackle the underlying causes of offending, we cannot protect the public from being victims of crime. Effective community orders can address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, and provide reparation for the benefit of the wider community.</p>","Penrith and The Border","Rory Stewart",,"2019-04-29T16:47:45.157Z","http://data.parliament.uk/resources/1122633/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-04-24","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many people since 2016, who have been given a sentence of six months or less, have previously served (a) 20 short sentences of six months or less, (b) 50 short sentences six months or less and (c) 100 short sentences of 6 months or less.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","246959"
"http://data.parliament.uk/resources/1122656","Ministry of Justice","false","2019-05-01","<p>Providers are not contractually obliged to supply data relating to the length of service of their employees. Responsibility for all staffing matters, including ensuring provision of sufficiently-trained and experienced staff to maintain safe and decent prisons, lies with the contractors. Regular recruitment and training of staff takes place across privately-managed prisons and we continue to monitor the performance of all providers closely.</p><p> </p><p>.</p>","Penrith and The Border","Rory Stewart","247091","2019-05-01T13:26:07.067Z","http://data.parliament.uk/resources/1122656/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-04-24","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many officers in bands three to five or equivalent in each prison operated by private operators have less than three years' experience.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247090"
"http://data.parliament.uk/resources/1122657","Ministry of Justice","false","2019-05-01","<p>Providers are not contractually obliged to supply data relating to the length of service of their employees. Responsibility for all staffing matters, including ensuring provision of sufficiently-trained and experienced staff to maintain safe and decent prisons, lies with the contractors. Regular recruitment and training of staff takes place across privately-managed prisons and we continue to monitor the performance of all providers closely.</p><p> </p><p>.</p>","Penrith and The Border","Rory Stewart","247090","2019-05-01T13:26:07.13Z","http://data.parliament.uk/resources/1122657/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-04-24","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many officers in bands three to five or equivalent in each prison operated by private operators have three or more years' experience.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247091"
