"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148106","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>The Government wants the UK to have high-quality mobile coverage where people live, work and travel, including Scotland, and we are committed to extending geographic mobile coverage to 95% of the UK.</p><p>There is currently 77% 4G geographic coverage from at least one Mobile Network Operator for the Stirling Local Authority area, up from 49% in June 2017. We are in discussions with the Mobile Network Operators about their proposal for a Shared Rural Network to improve coverage. We will consider all options.</p><p>I also welcome Ofcom’s proposal for their forthcoming spectrum auction, which aims to deliver two operators to 90% geographic mobile coverage.</p>","Boston and Skegness","Matt Warman","2019-10-03T13:20:01.677Z","http://data.parliament.uk/resources/1148106/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Mobile Phones: Scotland","1","House of Commons","What recent steps she has taken to increase the (a) strength and (b) reliability of mobile phone signals in Scotland.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","912547"
"http://data.parliament.uk/resources/1144349","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p>","Boston and Skegness","Matt Warman","2019-09-09T13:45:18.93Z","http://data.parliament.uk/resources/1144349/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-03","5G: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to respond to the Scottish Government's 5G strategy entitled Forging our Digital Future with 5G: A strategy for Scotland, published on 26 August 2019.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","286329"
"http://data.parliament.uk/resources/1141470","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>The decision on which core and optional sports are included in the Commonwealth Games sports programme rests with the Commonwealth Games Federation (CGF) and its constituent members. A decision on the status of shooting as an optional sport was taken at the 2015 Commonwealth Games Federation General Assembly, and also reaffirmed in 2016, when the new CGF Constitution was approved.</p><p> </p><p>Shooting was not included at point of bid in the sport programme for the 2022 Games in Birmingham, but following interest from a number of the optional sports and disciplines, the Birmingham 2022 Organising Committee has recently concluded an Additional Sports review and costing exercise, considering the merits of adding additional sports, including shooting, to the Games within available resources. The review considered financial considerations and the potential for additional revenue generation, the availability of suitable venues, and alignment with the CGF Constitution and the objectives of Games partners. It also considered submissions from each of the sports concerned. Based on the conclusions from the review, the Organising Committee’s recommendation was to support the inclusion of Women’s Cricket, Beach Volleyball and Para Table Tennis, but not to add Shooting or Archery to the programme for Birmingham.This recommendation was subsequently approved by the CGF Executive Board, and confirmed by a vote of the Commonwealth Games Federation’s membership, who make the final decision on the matter. Looking ahead, any consideration of shooting’s inclusion in future games will be a matter for the Commonwealth Games Federation, and the Organising Committees of future Games.</p><p> </p><p>The Government does recognise the strength of feeling on the matter among the shooting community, and the desire to have an opportunity to showcase the sport in 2022, and as such I have spoken to the Commonwealth Games Federation regarding the matter. They have agreed to advise British Shooting on the next steps for taking forward proposals for an event for Commonwealth shooters, to be delivered separately from the Games. The responsibility for any event would sit with British Shooting, but I hope that this will give the shooting community in the UK the opportunity to compete against shooters from across the Commonwealth in a UK event in 2022.</p><p> </p>","Selby and Ainsty","Nigel Adams","2019-09-05T10:54:00.973Z","http://data.parliament.uk/resources/1141470/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-23","Gun Sports: Commonwealth Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made in restoring shooting to the range of sports in the Commonwealth Games.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","281126"
"http://data.parliament.uk/resources/905474","Department for Digital, Culture, Media and Sport","false","2018-05-29","The Government is determined to crackdown on unacceptable behaviour in the online ticketing market and improve fans’ chances of buying tickets at a reasonable price. We have strengthened the existing ticketing provisions in the Consumer Rights Act 2015, are in the process of introducing a new criminal offence of using automated software to buy more tickets than that allowed, and support the work of the Competition and Markets Authority and National Trading Standards in enforcing the law in this area. We recognise, however, that Government can’t act alone in addressing this issue, and that the ticketing industry, regulatory bodies, and online platforms need to take actions themselves. We welcome the action taken in March by the Advertising Standards Authority against four of the main operators in the secondary ticketing sector banning the misleading presentation of pricing information on their websites, and the assurances from these platforms that they would make changes to their websites to comply with this ruling. We hope this will help improve transparency in the market and help consumers find legitimate official ticketing sites.<p> </p>","Stourbridge","Margot James","2018-05-29T08:59:43.11Z","http://data.parliament.uk/resources/905474/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-16","Tickets: Sales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking following the action taken by the Advertising Standards Authority against misleading presentation of pricing information on the websites of secondary ticket operators.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","144968"
"http://data.parliament.uk/resources/860579","Department for Digital, Culture, Media and Sport","false","2018-03-20","<p>Sport England has invested over £31 million in grassroots basketball since 2009, and is investing £5,140,000 in Basketball England across the 2017-21 period.</p><p> </p><p>Sport England makes funding for grassroots sport available through a series of investment programmes, details of which are set out on its website, and which are open for individual organisations to apply for. It has also recently launched a new grant finding service on a one year trial to help organisations access the right type of funding opportunities that are appropriate to them: <a href="http://www.idoxopen4community.co.uk/sportengland/" target="_blank">http://www.idoxopen4community.co.uk/sportengland/</a></p><p> </p><p>Sport England is the arms length body of government that supports and invests in grassroots sport and physical activity in England. Support for grassroots sport and physical activity in Scotland, Wales and Northern Ireland is the responsibility of the respective Home Nations Sports Councils.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2018-03-20T17:45:34.287Z","http://data.parliament.uk/resources/860579/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-12","Basketball","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has plans to increase the funding for basketball at grassroots level across the UK; and if he will make a statement.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","131936"
"http://data.parliament.uk/resources/855738","Department for Digital, Culture, Media and Sport","false","2018-03-13","<p>The Secretary of State does not have any statutory powers to intervene in the removal of Channel 4 HD from the Freesat satellite television network. The High Definition version of Channel 4 is not a public service channel. Therefore, Channel 4 Corporation may provide Channel 4 HD to platforms on a commercial basis.</p>","Stourbridge","Margot James","2018-03-13T16:39:38.947Z","http://data.parliament.uk/resources/855738/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-05","Channel Four","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has any powers to intervene over the removal of Channel 4 HD services from the Freesat satellite television network.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","131044"
"http://data.parliament.uk/resources/760065","Department for Digital, Culture, Media and Sport","false","2017-11-22","<p>The table below lists the most recent meetings between Ministers from DCMS and their counterparts in the devolved administrations and the next planned meetings:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Minister</p></td><td><p>Devolved Administration</p></td><td><p>Date of most recent meeting</p></td><td><p>Next planned meeting</p></td></tr><tr><td><p>Secretary of State for Digital, Culture, Media &amp; Sport</p></td><td><p>Welsh Government</p></td><td><p>26 September 2016</p></td><td><p>N/A</p></td></tr><tr><td><p>Minister for Digital</p></td><td><p>Scottish Government</p></td><td><p>6<sup>th</sup> November</p></td><td><p>28<sup>th</sup> November 2017</p></td></tr><tr><td><p>Minister for Sport &amp; Civil Society</p></td><td><p>Welsh Government</p></td><td><p>20<sup>th</sup> November 2016</p></td><td><p>N/A</p></td></tr><tr><td><p>Minister for Arts, Heritage and Tourism</p></td><td><p>Welsh, Scottish and Northern Ireland Governments</p></td><td><p>26<sup>th</sup> October</p></td><td><p>N/A</p></td></tr></tbody></table><p> </p>","West Suffolk","Matt Hancock","2017-11-22T15:17:24.92Z","http://data.parliament.uk/resources/760065/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-13","Department for Digital, Culture, Media and Sport: Devolution","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the dates were of the most recent meetings between Ministers from her Department and their counterparts in the devolved administrations; and what the dates are of the next planned meetings.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","10397"
"http://data.parliament.uk/resources/757573","Department for Digital, Culture, Media and Sport","false","2017-09-13","<p>DCMS has sponsored many programs that have helped support and grow the UK digital skills base. Some of them include the following:</p><p> </p><ul><li>Through grant funding, we have supported Ada, the National College for Digital Skills to build and pilot an innovative, online platform that will teach coding skills using elements of peer-to-peer and gamified learning. The first school-age students started using the platform in June 2017 in a pilot that was rolled out to 30 schools across the UK. Over 1,000 students – more than double the initial target of 500 – benefited from this learning<p><p> <br></li><li>DCMS is leading on a new digital skills partnership programme which will convene stakeholders across the public, private and charity sector to tackle the digital skills gap in a co-ordinated and coherent way. The DSP will also deliver on the 4 million training places announced in the Digital Strategy<p><p> <br></li><li>DCMS is also leading on a number of short and long-term government interventions to address the cyber security skills gap, funded through the National Cyber Security Programme including a programme targeted at 14-18 year olds and a range of activity in further and higher education.</li></ul><p> </p>","West Suffolk","Matt Hancock","2017-09-13T14:59:46.15Z","http://data.parliament.uk/resources/757573/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-05","Digital Technology: Skilled Workers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what initiatives are being sponsored by her Department to support and grow the UK digital skills base.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","8905"
"http://data.parliament.uk/resources/757585","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>We do not hold these figures. For one provider quarterly data on the average length of time for commercial and residential properties to be connected to Openreach’s network is publicly available from their website at https://www.homeandwork.openreach.co.uk/OurResponsibilities/our-performance.aspx.</p>","West Suffolk","Matt Hancock","2017-09-19T13:39:43.283Z","http://data.parliament.uk/resources/757585/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-05","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the average length of time is for a (a) commercial property and (b) domestic residence to be connected to a broadband service in each region and nation of the UK.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","8907"
"http://data.parliament.uk/resources/750080","Department for Digital, Culture, Media and Sport","false","2017-07-13","<p>Ministers regularly discuss a wide range of issues with BT and Openreach.</p><p> </p><p>Openreach has introduced an online mapping tool, which provides other telecoms providers with the locations of its poles and underground ducts, although the tool was introduced in the context of PIA (its duct and pole access remedy).</p>","West Suffolk","Matt Hancock","2017-07-13T15:19:49.443Z","http://data.parliament.uk/resources/750080/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-10","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions her Department has had with BT and Openreach on the location of unlit fibre and ducting laid across the UK.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","3751"
