"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1088552","Treasury","false","2019-03-26","<p>The Government requires that all programmes, projects and policies demonstrate the costs, benefits and risks associated with the intervention over its whole lifetime in line with the Government “Green Book”. This includes the impact on future generations.</p><p> </p><p>The OBR produce both the Fiscal Risk Report and the Fiscal Sustainability Report which highlight the risks to the public finances and demographic trends that are likely to impact the public finances over the next half century. Managing Fiscal Risks, the Government’s response to the report, provides a comprehensive account of the actions the government is taking to address the 57 risks outlined by the OBR.</p>","Lord Bates","2019-03-26T14:38:00.99Z","http://data.parliament.uk/resources/1088552/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-03-13","Policy","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the long-term impact on future generations is accounted for in their policy-making processes.","false","Biography information for Lord Bird","Lord Bird","HL14512"
"http://data.parliament.uk/resources/1064190","Treasury","false","2019-03-04","<p>The government is tackling the root causes of poverty by getting people into work and giving children the best possible education. A record number of children are now in working households, with 630,000 fewer children in workless households than in 2010.</p><p>Budget 2018 announced that Universal Credit claimants will continue to receive Jobseeker’s Allowance, Employment and Support Allowance and Income Support for the first fortnight of a Universal Credit claim. This builds on previous announcements to support people moving onto Universal Credit.</p><p>The government has committed to establish the UK Shared Prosperity Fund after we have left the European Union and EU Structural Funds. The UKSPF will tackle inequalities between communities by raising productivity, especially in those parts of our country whose economies are furthest behind. We intend to consult widely on the fund shortly; details of the operation and priorities of the Fund will be announced following the Spending Review.</p>","Lord Bates","2019-03-04T14:30:36.73Z","http://data.parliament.uk/resources/1064190/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-02-19","Poverty","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the letter concerning the impact of Brexit on people and places in poverty from the Joseph Rowntree Foundation, Shelter, Trussell Trust, Child Poverty Action Group, Action for Children, National Children’s Bureau, Poverty Alliance, Turn2us, Barnardo's, and ATD Fourth World dated 15 February; and what plans they have to (1) lift the freeze on working-age benefits and tax credits, (2) end the five-week wait for the first payment within Universal Credit, and (3) bring forward funding from the Shared Prosperity Fund to create an emergency stimulus package before 2020.","false","Biography information for Lord Bird","Lord Bird","HL13837"
"http://data.parliament.uk/resources/1064194","Treasury","false","2019-03-04","<p>The Government intends to lay regulations for the establishment of breathing space before the end of the year.</p><p> </p><p>A consultation on the scheme closed in January. The Government intends to set out its approach to the scheme, including its implementation, in its response to the consultation. The response will be published in due course.</p>","Lord Bates","2019-03-04T14:30:54.317Z","http://data.parliament.uk/resources/1064194/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-02-19","Debt Respite Scheme","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 2 August 2018 (HL9831), when they expect the Breathing Space debt scheme to be fully established.","false","Biography information for Lord Bird","Lord Bird","HL13841"
"http://data.parliament.uk/resources/1049565","Treasury","false","2019-02-11","<p>HMRC does not hold detailed information on VAT paid on specific products by government departments, public institutions or private entities.</p><p>The Government keeps all taxes under review, including VAT on e-publications.</p><p>Any amendments to the VAT regime as it applies to physical publications and e-publications must be carefully assessed against policy, economic and fiscal considerations.</p>","Lord Bates","2019-02-11T14:13:55.027Z","http://data.parliament.uk/resources/1049565/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-01-28","Electronic Publishing: VAT","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to assess the amount of VAT paid on e-publications by (1) ministerial departments, and (2) non-ministerial departments, agencies and other public bodies.","false","Biography information for Lord Bird","Lord Bird","HL13153"
"http://data.parliament.uk/resources/1038899","Treasury","false","2019-01-24","<p>The Government keeps all taxes under review, including VAT on e-publications.</p><p>Any amendments to the VAT regime as it applies to physical publications and e-publications must be carefully assessed against policy, economic, and fiscal considerations.</p>","Lord Bates","2019-01-24T12:28:38.877Z","http://data.parliament.uk/resources/1038899/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-01-10","Electronic Publishing: VAT","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 26 November (HL11364), whether they have begun assessing the equalities impact of applying a zero VAT rate to e-publications; and whether any such assessments will include the impact on literacy rates in relation to children from disadvantaged backgrounds.","false","Biography information for Lord Bird","Lord Bird","HL12736"
"http://data.parliament.uk/resources/1005589","Treasury","false","2018-11-26","<p>The Government believes it is right that a history of paying rent should be recognised in credit and affordability assessments carried out by credit reference agencies and credit service providers.</p><p> </p><p>That’s why, at Autumn Budget 2017, we announced the Rent Recognition Challenge: a £2million competition seeking technology solutions to enable tenants to record and share their rental data.</p><p> </p><p>The credit reference agency Experian recently announced that rental payments will now be reflected in their credit score reports, and has partnered with some of the Challenge’s participants, Credit Ladder and Canopy.</p>","Lord Bates","2018-11-26T15:56:53.153Z","http://data.parliament.uk/resources/1005589/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-12","Tenants: Credit Rating","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that where tenants share the payment of rent, their individual payment histories will be taken into account by (1) credit reference agencies, and (2) credit service providers.","false","Biography information for Lord Bird","Lord Bird","HL11360"
"http://data.parliament.uk/resources/947538","Treasury","false","2018-08-02","<p>The government is currently undertaking a detailed policy design process on the introduction of breathing space and a statutory debt repayment plan. The government is working in close conjunction with stakeholders to design a scheme that works for all those who would benefit from the scheme’s protections.</p><p> </p><p>The government will consult on a single policy proposal based on this work later this summer, and then intends to lay regulations to establish the scheme in 2019.</p>","Lord Bates","2018-08-02T12:05:42.59Z","http://data.parliament.uk/resources/947538/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-07-24","Debt Respite Scheme","2","House of Lords","To ask Her Majesty's Government what steps they are taking to meet their timetable for implementing the breathing space debt scheme as announced by the Economic Secretary to HM Treasury in October 2017.","false","Biography information for Lord Bird","Lord Bird","HL9831"
"http://data.parliament.uk/resources/947540","Treasury","false","2018-08-02","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses across the UK. Government has been engaging and will continue to engage with the regulators and industry, including LINK (the scheme that runs the UK’s ATM system), to ensure that it is maintained.</p><p> </p><p>The Government established the Payment Systems Regulator (PSR) in 2015 with a statutory objective to ensure that the UK’s payment systems work in the interests of their users. As part of this, the PSR is closely monitoring developments within ATM provision and has committed to using its powers to act should LINK behave in a way that conflicts with its statutory objectives.</p><p> </p><p>Regarding bank branches, the decision to close a branch is a commercial issue for the management team of the bank involved. However, Government believes it is important the impact on communities must be understood, considered and mitigated where possible.</p><p> </p><p>The Government supports the industry’s Access to Banking Standard which commits banks to ensure personal and business customers are better informed about branch closures and the reasons for them closing. It also helps customers to understand the options they have locally to continue to access banking services, including specialist assistance for customers who need more help. The Access to Banking Standard is monitored and enforced by the independent Lending Standards Board.</p><p> </p><p>Government also considers it important that all customers, wherever they live and especially those who are vulnerable, can still access over the counter services. That is why we support the Post Office’s Banking Framework Agreement, which enables 99% of banks’ personal and 95% of banks’ small business customers to withdraw cash, deposit cash and cheques, and make balance enquiries at a Post Office counter via its network of 11,600 branches.</p>","Lord Bates","2018-08-02T12:09:17.51Z","http://data.parliament.uk/resources/947540/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-07-24","Bank Services: Rural Areas","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure continued access to (1) free automated teller machines, and (2) bank branches, particularly in rural communities.","false","Biography information for Lord Bird","Lord Bird","HL9832"
"http://data.parliament.uk/resources/947541","Treasury","false","2018-08-02","<p>The Government does not make estimates of the number of working people who do not have access to bank accounts. However, in 2017, the FCA published the results of the Financial Lives Survey which estimated that 1.3 million UK adults (3% of the UK adult population) were unbanked, i.e. have no current account or alternative e-money account. The Financial Lives Survey report contains further information on the characteristics of the unbanked and their preferences to have a bank account. The FCA intend to repeat the Financial Lives Survey on a regular basis in future.</p><p> </p><p>The Government takes financial inclusion very seriously and is working to ensure everyone can have access to financial services. With regards to those who are sleeping rough or are homeless, the Government recognises that it can be difficult for such individuals to access bank accounts due to their lack of permanent address.</p><p> </p><p>Under the Payment Accounts Regulations 2015, the 9 largest UK current account providers are required to offer fee-free basic bank accounts to consumers who are either unbanked or who are not eligible for a standard current account. Regulation 23 specifically states that consumers with no fixed address are to be considered eligible and in Regulation 18 specifies that firms must not discriminate against consumers by reason of their place of residence.</p><p> </p><p>As these accounts are particularly suitable for more vulnerable customers, Government encourages the banks who provide them to be flexible with identification and verification checks, within the remit of the Joint Money Laundering Steering Group (JMLSG) guidance. The JMLSG guidance encourages firms to consider a wide range of evidence to prove identification and to act reasonably where customers do not have more conventional forms of identification.</p><p> </p>","Lord Bates","2018-08-02T12:05:10.89Z","http://data.parliament.uk/resources/947541/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-07-24","Bank Services","2","House of Lords","To ask Her Majesty's Government how many working people in the UK they estimate do not have bank accounts; and what steps they are taking to assist such people; and what particular measures they are taking relating to those of this total who are homeless or sleeping rough or may previously have been such.","false","Biography information for Lord Bird","Lord Bird","HL9833"
"http://data.parliament.uk/resources/944900","Treasury","false","2018-07-31","<p>Since 2010 there are 1,000,000 fewer people, including 300,000 fewer children, in absolute low income (before housing costs), both record lows.</p><p> </p><p>The government has a range of policies to support households with their energy bills such as the Warm Home Discount, Energy Company Obligation and Winter Fuel Payment schemes. The government is also committed to ensuring that individuals, regardless of their background or income, have access to useful and affordable financial products and services, and has established a Financial Inclusion Policy Forum, which provides leadership and ensures collaboration across government and with the sector in tackling financial exclusion.</p>","Lord Bates","2018-07-31T12:06:00.507Z","http://data.parliament.uk/resources/944900/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-07-19","Poverty","2","House of Lords","To ask Her Majesty's Government what steps they are taking to end the poverty premium.","false","Biography information for Lord Bird","Lord Bird","HL9683"
