"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/390860","Department for Transport","false","2015-07-21","<p>The Secretary of State has frequent discussions both in formal meetings and informally with the Prime Minister on a range of subjects, which may include (a) the safety of cyclists and existing regulations on HGVs and (b) the Cycling and Walking Investment Strategy.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-07-21T09:34:10.493Z","http://data.parliament.uk/resources/390860/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-07-16","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Prime Minister on the (a) safety of cyclists and existing regulations on HGVs and (b) Cycling and Walking Investment Strategy.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","7563"
"http://data.parliament.uk/resources/389305","Department for Transport","false","2015-07-16","<p>Since the Infrastructure Act received Royal Assent in February 2015, no subsequent discussions have taken place.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-07-16T15:53:19.967Z","http://data.parliament.uk/resources/389305/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-07-13","Telecommunications","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Department of Culture, Media and Sport on the proposed Electronic Communications Code.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","6692"
"http://data.parliament.uk/resources/389426","HM Treasury","false","2015-07-20","<p>The government recognises the important contribution made by small cider makers and microbrewers in helping to create a diverse and vibrant alcohol market that increases consumer choice.</p><p> </p><p> </p><p> </p><p>Small Brewers’ Relief supports microbreweries by reducing their beer duty rate by up to 50 per cent. EU law explicitly allows member states to support microbrewers through the duty regime.</p><p> </p><p> </p><p> </p><p>The UK is discussing reforms to EU law with the EU Commission and other member states, so that it explicitly allows member states to support small cider makers through the duty regime. The government is also looking at alternatives that could apply. The government will work with industry on both of these. As announced at Summer Budget 2015, the government will retain the current duty exemption for small cider producers until and unless a replacement scheme is established.</p><p> </p>","East Hampshire","Damian Hinds",,"2015-07-20T13:56:59.06Z","http://data.parliament.uk/resources/389426/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-07-13","Alcoholic Drinks","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to support (a) small cider producers and (b) microbreweries in the UK.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","6648"
"http://data.parliament.uk/resources/389533","Department for Environment, Food and Rural Affairs","false","2015-07-21","<p>I refer the hon. Member to the reply given to the hon. Member for Dudley North, Ian Austin, on 24 June 2015, PQ UIN 3275.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2015-07-21T14:42:59.643Z","http://data.parliament.uk/resources/389533/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-13","Seals: Scotland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions she has had with her counterpart in the Scottish Government on seal (a) culls and (b) conservation; and if she will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","6784"
"http://data.parliament.uk/resources/389074","Department for Transport","false","2015-07-15","<p>No such discussions have taken place. All mobile network operators were invited to respond to our call for evidence on improving mobile communications to UK rail passengers.</p><p>This call for evidence, which has now closed, can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/434379/Improving_mobile_communications_to_UK_rail_passengers.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/434379/Improving_mobile_communications_to_UK_rail_passengers.pdf</a></p><p> </p>","Devizes","Claire Perry",,"2015-07-15T12:42:20.127Z","http://data.parliament.uk/resources/389074/answer","Biography information for Claire Perry","27","Transport","Transport","2015-07-10","Railways: Mobile Phones","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with mobile network operators on (a) digital infrastructure and inclusion and (b) reform of the Electronic Communications Code since 7 May 2015.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","6549"
"http://data.parliament.uk/resources/389077","Department for Transport","false","2015-07-15","<p>I meet regularly with my counterparts at the Department of Culture, Media and Sport to discuss improving Wi-Fi coverage and mobile connectivity across the UK rail network, and on 10 June 2015, my hon Friend, the Minister of State for Culture and Digital Economy, the hon Member for Wantage (Ed Vaizey) and I launched a call for evidence to seek information on how best to tackle poor coverage.</p><p> </p>","Devizes","Claire Perry",,"2015-07-15T12:54:56.71Z","http://data.parliament.uk/resources/389077/answer","Biography information for Claire Perry","27","Transport","Transport","2015-07-10","Railways","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Department of Culture, Media and Sport on improving wifi coverage and mobile connectivity across the UK rail network.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","6554"
"http://data.parliament.uk/resources/388983","HM Treasury","false","2015-07-15","<p>The updated CO<sub>2</sub> banding in first year rates in the new VED system strengthens the incentive to purchase the cleanest cars including hybrid and plug-in vehicles. Hybrid and plug-in vehicles will also continue to be supported by beneficial rates of Company Car Tax.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The premium car supplement will apply to all cars with a list price above £40,000, including zero and low emission vehicles. The supplement applies for the first five years in which the standard rate is paid. Zero-emission cars with a list price below £40,000 will pay no VED for the lifetime of the car.</p><p> </p><p> </p><p> </p><p>The new VED system is not expected to have significant effects on the second-hand car market for zero- or low-emission cars. The reformed VED system will apply to cars first registered from 1 April 2017, so cars in the new system are unlikely to enter the second-hand car market in large numbers until the 2020’s.</p><p> </p>","East Hampshire","Damian Hinds","6376 ; 6377","2015-07-15T16:35:03.083Z","http://data.parliament.uk/resources/388983/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-07-09","Hybrid Vehicles: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of proposals in the Summer Budget 2015 to reform Vehicle Excise Duty on demand for purchase of hybrid and plug-in vehicles (a) before and (b) after 2017.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","6378"
"http://data.parliament.uk/resources/388984","HM Treasury","false","2015-07-15","<p>The updated CO<sub>2</sub> banding in first year rates in the new VED system strengthens the incentive to purchase the cleanest cars including hybrid and plug-in vehicles. Hybrid and plug-in vehicles will also continue to be supported by beneficial rates of Company Car Tax.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The premium car supplement will apply to all cars with a list price above £40,000, including zero and low emission vehicles. The supplement applies for the first five years in which the standard rate is paid. Zero-emission cars with a list price below £40,000 will pay no VED for the lifetime of the car.</p><p> </p><p> </p><p> </p><p>The new VED system is not expected to have significant effects on the second-hand car market for zero- or low-emission cars. The reformed VED system will apply to cars first registered from 1 April 2017, so cars in the new system are unlikely to enter the second-hand car market in large numbers until the 2020’s.</p><p> </p>","East Hampshire","Damian Hinds","6376 ; 6378","2015-07-15T16:35:02.96Z","http://data.parliament.uk/resources/388984/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-07-09","Motor Vehicles: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans for the Vehicle Excise Duty premium rate proposed in the Summer Budget 2015 to apply to (a) zero and (b) low emission vehicles.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","6377"
"http://data.parliament.uk/resources/388985","HM Treasury","false","2015-07-15","<p>The updated CO<sub>2</sub> banding in first year rates in the new VED system strengthens the incentive to purchase the cleanest cars including hybrid and plug-in vehicles. Hybrid and plug-in vehicles will also continue to be supported by beneficial rates of Company Car Tax.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The premium car supplement will apply to all cars with a list price above £40,000, including zero and low emission vehicles. The supplement applies for the first five years in which the standard rate is paid. Zero-emission cars with a list price below £40,000 will pay no VED for the lifetime of the car.</p><p> </p><p> </p><p> </p><p>The new VED system is not expected to have significant effects on the second-hand car market for zero- or low-emission cars. The reformed VED system will apply to cars first registered from 1 April 2017, so cars in the new system are unlikely to enter the second-hand car market in large numbers until the 2020’s.</p><p> </p>","East Hampshire","Damian Hinds","6377 ; 6378","2015-07-15T16:35:02.833Z","http://data.parliament.uk/resources/388985/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-07-09","Motor Vehicles: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of the Vehicle Excise Duty proposals in the Summer Budget 2015 on the second hand market for (a) zero and (b) low emission vehicles.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","6376"
"http://data.parliament.uk/resources/387786","HM Treasury","false","2015-07-13","<p>Working Tax Credit provides financial support to those families on low incomes and Child Tax Credit assists families on low or no income with the additional costs of raising children.</p><p> </p><p> </p><p> </p><p>As the Chancellor set out in the Summer Budget, this Government is making changes to tax credits to put welfare spending on a more sustainable path and to ensure that support is focused on those who need it most.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Hampshire","Damian Hinds",,"2015-07-13T13:26:34.78Z","http://data.parliament.uk/resources/387786/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-07-06","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of tax credits on working families with children.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","5699"
