"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/692115","Department for Exiting the European Union","false","2017-02-28","<p>We have been doing detailed work to prepare for the negotiation, analysing more than 50 sectors as well as areas of cross-cutting regulation. We want the best possible outcome for the whole of the UK economy and there is no question of prioritising sectors. We want to deliver an exit in the most orderly and smooth way possible, delivering maximum certainty for businesses and workers across the whole United Kingdom and in all sectors. <br><br><br></p><p> </p>","Worcester","Mr Robin Walker","2017-02-28T17:23:56.77Z","http://data.parliament.uk/resources/692115/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-02-20","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish a list of the sectors the Government has categorised as (a) high, (b) medium and (c) low priority as part of the UK's negotiations to exit the EU.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","64639"
"http://data.parliament.uk/resources/692117","Department for Exiting the European Union","false","2017-02-28","<p>The financial systems of the Department do not record expenses claimed by staff for taxi travel by company name.</p><p> </p>","Clwyd West","Mr David Jones","2017-02-28T16:44:45.227Z","http://data.parliament.uk/resources/692117/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2017-02-20","Department for Exiting the European Union: Uber","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much his Department has spent on (a) Uber for Business and (b) other Uber transactions since 28 October 2016.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","64374"
"http://data.parliament.uk/resources/692118","Department for Exiting the European Union","false","2017-02-28","<p>The Government is committed to improving diversity of opportunity and creating an inclusive working environment that attracts the best talent and makes the most of potential skills and productivity of ex-offenders in the community.<br><br>The Civil Service has committed to banning the box, following the former Prime Minister's commitment in February 2016. Business in the Community's Ban the Box campaign was formally launched across the Civil Service on the 17th October 2016.<br><br>A number of departments are already operating their recruitment process in line with the Ban the Box principles. This approach is now being formalised across the Civil Service and departments are working to implement this initiative quickly and effectively to ensure their roles attract the widest possible range of applicants. The Cabinet Office is responsible for the Ban the Box policy in the Civil Service.<br><br>Information requested relating to how many DExEU employees have unspent convictions could only be obtained at disproportionate cost in terms of time and resource.</p><p> </p>","Clwyd West","Mr David Jones","2017-02-28T16:50:33.063Z","http://data.parliament.uk/resources/692118/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2017-02-20","Department for Exiting the European Union: Recruitment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department operates a ban the box employment policy in respect of ex-offender job applicants with unspent convictions; and how many employees of his Department have unspent convictions.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","64471"
"http://data.parliament.uk/resources/692119","Department for Exiting the European Union","false","2017-02-23","<p>The UK Government and the European Commission have been clear that there can be no negotiation before notification, and the UK Government does not intend to provide a running commentary.</p>","Worcester","Mr Robin Walker","2017-02-23T14:45:41.4Z","http://data.parliament.uk/resources/692119/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-02-20","Michel Barnier","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if his Department will publish correspondence it had with the European Commissioner's chief negotiator, Michel Barnier, on 6 February 2017 on the UK's financial commitments to the EU.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","64535"
"http://data.parliament.uk/resources/690545","Department for Exiting the European Union","false","2017-02-27","<p>The Civil Service is committed to being a place where everyone can thrive, regardless of background- with the aim of becoming the most inclusive employer in the UK.<br> <br>Whilst it is encouraging to see a positive trajectory in terms of diversity representation in the Civil Service, we recognise that there is more to do. That is why in March 2016 the Government published its refreshed Talent Action Plan for the Civil Service, identifying actions to support our staff, increase diversity in the Civil Service and deliver the best possible public services.<br><br>The Department for Exiting the European Union does not hold this information, as it did not exist in the 2015-16 financial year. Civil Service has been publishing mean and median gender pay gaps for each department since 2008 as part of the annual release of Civil Service Statistics by the Office for National Statistics. The latest gender pay gap data (published in October last year) can be found on the Office for National Statistics website.<strong><br></strong></p>","Clwyd West","Mr David Jones","2017-02-27T15:55:34.093Z","http://data.parliament.uk/resources/690545/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2017-02-17","Department for Exiting the European Union: Pay","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the (a) mean and (b) median pay was for staff in his Department who were (i) male, (ii) female, (iii) white, (iv) from an ethnic minority background, (v) disabled and (vi) non-disabled in the most recent year for which information is available, broken down by (A) full-time and (B) part-time workers.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","64165"
"http://data.parliament.uk/resources/690548","Department for Exiting the European Union","false","2017-02-22","<p>As set out in the recent White Paper (The United Kingdom’s exit from and new partnership with the European Union), the Government will discuss with the EU and Member States our future status and arrangements with regard to EU agencies. It would not be appropriate to prejudge the outcome of the negotiations.</p><p> </p>","Worcester","Mr Robin Walker","2017-02-22T12:08:44.223Z","http://data.parliament.uk/resources/690548/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-02-17","EU Institutions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 8.42 of the White Paper entitled The United Kingdom's exit from and new partnership with the European Union, Cm 9417, published in February 2017, if he will list all the EU agencies to be included in discussions with the EU and Member States on the UK's future status and arrangements with regard to those agencies.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","64155"
"http://data.parliament.uk/resources/686773","Department for Exiting the European Union","false","2017-02-20","<p>The Government will seek a new and ambitious Free Trade Agreement to ensure the UK has the greatest possible tariff- and barrier-free trade with the EU, including trade in legal services. The arrangements that will apply following the UK's exit are subject to the wider negotiations on our future relationship with the EU.</p>",,"Lord Bridges of Headley","2017-02-20T13:30:52.587Z","http://data.parliament.uk/resources/686773/answer","Biography information for Lord Bridges of Headley","203","Exiting the European Union","Exiting the European Union","2017-02-08","European Court of Justice","2","House of Lords","To ask Her Majesty’s Government whether they intend to seek to protect the rights of audience in the European Court of Justice for members of the UK legal professions following the UK's exit from the EU.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL5357"
"http://data.parliament.uk/resources/686794","Department for Exiting the European Union","false","2017-02-20","<p>The current arrangements with member states will be subject to our negotiations with the EU. The Government is considering the various options that may be available and it would be wrong to set out unilateral positions in advance of the negotiation process. At every step of these negotiations we will work to ensure the best outcome possible for the UK.</p>",,"Lord Bridges of Headley","2017-02-20T13:05:12.07Z","http://data.parliament.uk/resources/686794/answer","Biography information for Lord Bridges of Headley","203","Exiting the European Union","Exiting the European Union","2017-02-08","Social Security: Reciprocal Arrangements","2","House of Lords","To ask Her Majesty’s Government whether they will seek reciprocal arrangements on social security schemes with EU member states after the UK leaves the EU.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL5378"
"http://data.parliament.uk/resources/687164","Department for Exiting the European Union","false","2017-02-20","<p>All departments are equipping themselves with the resources they need to get the best deal for the UK. Recruitment into the Department is currently ongoing and we will not be giving a running commentary. The Department for Exiting the European Union now has over 300 staff, and is growing fast.</p>","Clwyd West","Mr David Jones","2017-02-20T12:56:29.697Z","http://data.parliament.uk/resources/687164/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2017-02-08","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 19 January 2017 to Question 60045, how many full-time equivalent staff his Department had as of 1 January 2017.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","63690"
"http://data.parliament.uk/resources/685904","Department for Exiting the European Union","false","2017-02-20","<p>The Government will bring forward a White Paper on the Great Repeal Bill in advance of introduction of the Great Repeal Bill in the next session. It will set out our approach to giving effect to withdrawal on the domestic statute book.<strong> <br></strong></p>",,"Lord Bridges of Headley","2017-02-20T13:04:51.117Z","http://data.parliament.uk/resources/685904/answer","Biography information for Lord Bridges of Headley","203","Exiting the European Union","Exiting the European Union","2017-02-07","EU Law","2","House of Lords","To ask Her Majesty’s Government when they plan to publish a White Paper on the Great Repeal Bill.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL5308"
