"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1314510","Home Office","false","2021-05-18","<p>The Government does not comment on intelligence matters, including whether an organisation is or is not under consideration for proscription.</p><p>The Government keeps the list of proscribed organisations under review.</p>","Torbay","Kevin Foster",,"2021-05-18T15:27:48.9Z","http://data.parliament.uk/resources/1314510/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1314510/answer",,,,,"1","Home Office","Home Office","2021-05-13","Armed Forces: Myanmar","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of whether the Tatmadaw should be declared a terrorist organisation.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","1085"
"http://data.parliament.uk/resources/1314515","Home Office","false","2021-05-18","<p>Biometric Residence Permits (BRPs) are delivered by FedEx, which took over the delivery contract from DX in February 2020, with the key performance indicator being to attempt to deliver 99% of BRPs within 48 hours of collection from the production facility.</p><p>FedEx took over the delivery contract from DX in February 2020, after a bedding in period formal reporting started in July 2020. Between 1 July 2020 and 31 March 2021 FedEx attempted to deliver 99.2% of BRPs within 48 hours. Of the deliveries attempted, 90.4% were successful.</p><p>We are working with FedEx to improve the number of BRPs successfully delivered by improving Management Information reporting, incident/investigation reporting and reconciliation, and customer service functions.</p>","Torbay","Kevin Foster",,"2021-05-18T12:14:45.803Z","http://data.parliament.uk/resources/1314515/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1314515/answer",,,,,"1","Home Office","Home Office","2021-05-13","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the efficiency of her Department's delivery partners in delivering Biometric Residency Permits.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","1147"
"http://data.parliament.uk/resources/1314579","Home Office","false","2021-05-18","<p>A person may come to the UK under the visitor route for a job interview. However, if successful they must leave the UK and obtain an entry clearance under a route which grants the right to work in the UK before starting the role.</p><p>During the current global pandemic any travel to the UK must also be in accordance with the prevailing health regulations at the time of travel.</p><p>Irish Citizens do not need to seek entry clearance in order to seek or start work in the UK.</p>","Torbay","Kevin Foster",,"2021-05-18T12:20:21.41Z","http://data.parliament.uk/resources/1314579/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1314579/answer",,,,,"1","Home Office","Home Office","2021-05-13","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether EU citizens are able to enter the UK for a job interview without already possessing a UK work permit.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","996"
"http://data.parliament.uk/resources/1314580","Home Office","false","2021-05-21","<p>Our new points-based system prioritises what a person has to offer the UK, rather than their nationality. It provides Turkish nationals the same opportunities to live and work in the UK as nationals of any other country, including those seeking to establish themselves in business in the UK.</p><p>The Government is not seeking to introduce any country-specific elements to these arrangements at this stage.</p><p>The entry of Turkish nationals for the purposes of trade and investment may be considered in the context of any future trade negotiations between the UK and Turkey, but no such negotiations have yet commenced.</p>","Torbay","Kevin Foster",,"2021-05-21T12:36:22.017Z","http://data.parliament.uk/resources/1314580/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1314580/answer",,,,,"1","Home Office","Home Office","2021-05-13","Visas: Turkey","1","House of Commons","To ask the Secretary of State for the Home Department, what plans the Government has to negotiate a replacement scheme for the Turkish Businessperson Visa.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","1153"
"http://data.parliament.uk/resources/1314620","Home Office","false","2021-05-21","<p>This information requested is routinely published as part of UKVI Transparency data.</p><p>The current data is available for Quarter 4 of 2020 and can be found in the attached link:</p><p><a href="https://www.gov.uk/government/publications/visas-and-citizenship-data-february-2021" target="_blank">https://www.gov.uk/government/publications/visas-and-citizenship-data-february-2021</a></p><p>Data for Q1 2021 will be published in the next transparency data release.</p>","Torbay","Kevin Foster",,"2021-05-21T12:26:41.613Z","http://data.parliament.uk/resources/1314620/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1314620/answer",,,,,"1","Home Office","Home Office","2021-05-13","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of spouse visa applications were processed within her Department's service standard of 8 weeks in Quarter 1 of 2021.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1146"
"http://data.parliament.uk/resources/1313786","Home Office","false","2021-05-17","<p>The Coronavirus Job Retention Scheme and the Self-employed Income Support Scheme have been extended to the end of September 2021 to recognise some industries will return no earlier than 21 June.</p><p>Immigration status holders who do not return to work because they have lost their employment will need to check the conditions attached to their leave. Where their immigration status is linked to a particular job, they may need to find alternative employment or another basis of stay, and make a further application if they wish to remain in the UK.</p><p>People with leave under the Family and Human Rights routes can apply to have their NRPF condition lifted by making a ‘change of conditions’ application if they are destitute or at risk of destitution, or if the welfare of their child is at risk due to their low income. NRPF ‘change of conditions’ applications are prioritised and dealt with compassionately.</p><p>Data published in February 2021 for quarter 4 of 2020 shows the average time taken to make a decision on change of condition cases is 18 days. Of the decisions taken in the same period, 86% were granted. More information can be found at:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fimmigration-protection-data-february-2021&amp;data=04%7C01%7CConor.McMahon%40homeoffice.gov.uk%7C46f5bdcac9a54f4757a508d9192d2a1f%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637568504024154439%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=nrmENbffDJoreXxGbE%2Bm8pVVXbB3SgPop6mBjh%2BIoe0%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/immigration-protection-data-february-2021</a>.</p><p>Other support available to people with an NRPF condition, such as contribution-based benefits, will continue to be available for those who meet the other eligibility criteria.</p>","Torbay","Kevin Foster",,"2021-05-17T16:39:27.6Z","http://data.parliament.uk/resources/1313786/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1313786/answer",,,,,"1","Home Office","Home Office","2021-05-12","Migrants: Coronavirus Job Retention Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of the end of the furlough scheme on people with leave to remain but no recourse to public funds; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","594"
"http://data.parliament.uk/resources/1313826","Home Office","false","2021-05-17","<p>Asylum seekers who would otherwise be destitute are provided with furnished accommodation with utilities provided free of charge and a weekly cash allowance. The level of the allowance is reviewed each year to ensure it remains sufficient to meet their essential living needs (the legal test). Currently, the standard allowance is £39.63 per week for the asylum seeker and each of any dependants in their household. The allowance is reduced if the individual is accommodated in a full-board facility where food and other essential items are provided free.</p><p>There are no plans to provide an additional £20 or to link the level of the allowance with the level of Universal Credit. Those receiving Universal Credit generally incur expenses asylum seekers are not required to meet, including paying for utilities and travel and other expenses incurred in looking for work.</p>","Torbay","Kevin Foster",,"2021-05-17T16:36:43.46Z","http://data.parliament.uk/resources/1313826/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1313826/answer",,,,,"1","Home Office","Home Office","2021-05-12","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of matching the £20 universal credit uplift for people seeking the asylum support allowance.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","883"
"http://data.parliament.uk/resources/1313832","Home Office","false","2021-05-21","<p>The published service standards for EEA and EUSS family permits states:</p><p><em>If you are applying for an EEA family permit or an EUSS family permit you will get a decision as soon as possible after proving your identity and provided your documents.</em></p><p>This can be found at:</p><p><a href="http://www.gov.uk/guidance/visa-decision-waiting-times-applications-outside-the-uk#if-you-want-to-join-family-in-the-uk" target="_blank">www.gov.uk/guidance/visa-decision-waiting-times-applications-outside-the-uk#if-you-want-to-join-family-in-the-uk</a></p><p>Therefore, there is no time-bound service standard attached to these routes.</p><p>The Home Office publishes data on entry clearance visas in the ‘<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fimmigration-statistics-quarterly-release&amp;data=04%7C01%7CLouise.Duffy%40homeoffice.gov.uk%7Cbc9698fca61048ee275508d91600d347%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637565015057852346%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=lH5LnvrW4giBI6em7ocmy%2BEIGqsjicoQaO8Vx%2BFedco%3D&amp;reserved=0" target="_blank">Immigration Statistics Quarterly Release</a>’. Data on EEA Family Permit and EU Settlement Scheme family permit applications and outcomes are published in table Vis_D01 and Vis_D02 of the entry clearance visa detailed data sets which can be found at:</p><p><a href="http://www.gov.uk/government/statistical-data-sets/managed-migration-datasets" target="_blank">www.gov.uk/government/statistical-data-sets/managed-migration-datasets</a></p><p>Information on how to use the datasets can be found in the ‘Notes’ page of the workbook.</p>","Torbay","Kevin Foster",,"2021-05-21T12:29:12.38Z","http://data.parliament.uk/resources/1313832/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1313832/answer",,,,,"1","Home Office","Home Office","2021-05-12","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of (a) EEA Family Permit Applications and (b) EU Settlement Scheme family permits have not met her Department's service standards in the most recent period for which data is available.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","895"
"http://data.parliament.uk/resources/1313882","Home Office","false","2021-05-19","<p>Where an EEA citizen has reasonable grounds for missing the EUSS application deadline, they will be given an opportunity to make a late application.</p><p>Any EEA citizen encountered by Immigration Enforcement after 30 June 2021, who may be eligible to apply to the EUSS, will be issued with a notice which provides a further 28 days for the individual to submit their application. Further information will be provided to employers shortly about what they should do if they have an employee who finds themself in this situation.</p><p>Each individual case will be considered on its own merits.</p>","Torbay","Kevin Foster","773","2021-05-19T11:52:48.807Z","http://data.parliament.uk/resources/1313882/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1313882/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1313882/answer/previousversion/473","Biography information for Kevin Foster","1","Home Office","Home Office","2021-05-12","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether an employer conducting right-to-work checks after 30 June 2021 will be obliged to terminate the employment of an EU citizen where that EU citizen is unable to demonstrate proof of their status or proof that they have applied to the EU Settlement Scheme.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","772"
"http://data.parliament.uk/resources/1313883","Home Office","false","2021-05-19","<p>Where an EEA citizen has reasonable grounds for missing the EUSS application deadline, they will be given an opportunity to make a late application.</p><p>Any EEA citizen encountered by Immigration Enforcement after 30 June 2021, who may be eligible to apply to the EUSS, will be issued with a notice which provides a further 28 days for the individual to submit their application. Further information will be provided to employers shortly about what they should do if they have an employee who finds themself in this situation.</p><p>Each individual case will be considered on its own merits.</p>","Torbay","Kevin Foster","772","2021-05-19T11:52:48.857Z","http://data.parliament.uk/resources/1313883/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1313883/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1313883/answer/previousversion/476","Biography information for Kevin Foster","1","Home Office","Home Office","2021-05-12","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether an EU citizen care worker who fails to apply to the EU Settlement Scheme by 30 June 2021 will be prosecuted if they continue to work without status.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","773"
