"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1507195","Home Office","false","2022-10-11","<p>These measures are part of the Home Office’s MP Account Management team’s recovery plan, and we are currently tracking above forecast. Data showing the proportion of cases answered by each method is unavailable.</p>","Corby","Tom Pursglove",,"2022-10-11T09:58:27.427Z","http://data.parliament.uk/resources/1507195/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-09-21","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to a procedural change in responses to MPs on constituency casework, what proportion of cases responded to by her Department were responded to via (a) phone call, (b) individual written response or (c) multiple enquiries within one response.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","53493"
"http://data.parliament.uk/resources/1507196","Home Office","false","2022-10-11","<p>A key objective for the Home Office MP Account Management team (MPAM) is to return to its 20-day service standard for responding to Members’ correspondence. A return to service standard will mean Members will be able to provide more timely responses to their constituents.</p><p>To enable MPAM to return to this service standard, in some instances we are grouping multiple responses into a single letter as a short-term measure. Routine assurance checks are carried out on MPs’ correspondence to ensure that quality is maintained.</p>","Corby","Tom Pursglove","53491","2022-10-11T10:17:19.087Z","http://data.parliament.uk/resources/1507196/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-09-21","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment has she made of the impact on constituents of the change in procedure to reply to multiple cases from an MP within a single response.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","53492"
"http://data.parliament.uk/resources/1507197","Home Office","false","2022-10-11","<p>A key objective for the Home Office MP Account Management team (MPAM) is to return to its 20-day service standard for responding to Members’ correspondence. A return to service standard will mean Members will be able to provide more timely responses to their constituents.</p><p>To enable MPAM to return to this service standard, in some instances we are grouping multiple responses into a single letter as a short-term measure. Routine assurance checks are carried out on MPs’ correspondence to ensure that quality is maintained.</p>","Corby","Tom Pursglove","53492","2022-10-11T10:17:19.033Z","http://data.parliament.uk/resources/1507197/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-09-21","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect of grouping multiple casework responses to MPs on the level of detail and clarity provided to constituents awaiting a response from the Home Office.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","53491"
"http://data.parliament.uk/resources/1507198","Home Office","false","2022-10-11","<p>Staffing levels in the MP Account Management team have increased by 20% over the last six months, and recruitment is continuing, with additional staff joining over the coming weeks.</p>","Corby","Tom Pursglove",,"2022-10-11T10:44:15.843Z","http://data.parliament.uk/resources/1507198/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-09-21","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to allocate additional resources to the Home Office to address delays in correspondence with MPs.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","53490"
"http://data.parliament.uk/resources/1507208","Home Office","false","2022-09-26","<p>British citizenship is the nationality defined in the British Nationality Act 1981, held by those with a close connection to the UK. There are no plans to change this.</p>","Corby","Tom Pursglove",,"2022-09-26T14:58:42.927Z","http://data.parliament.uk/resources/1507208/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-09-21","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take legislative steps to create (a) English, (b) Irish, (c) Scottish and (d) Welsh citizen status.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","53362"
"http://data.parliament.uk/resources/1507216","Home Office","false","2022-10-11","<p>The Director of Labour Market Enforcement is overseen jointly by the Department for Business, Energy and Industrial Strategy and the Home Office. The 2022-23 strategy will be published in due course.</p>","Corby","Tom Pursglove",,"2022-10-11T10:19:21.093Z","http://data.parliament.uk/resources/1507216/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-09-21","Director of Labour Market Enforcement","1","House of Commons","To ask the Secretary of State for the Home Department, when she will publish the interim strategy for 2022-23 delivered to the Government by the Director of Labour Market Enforcement in March 2022.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","53415"
"http://data.parliament.uk/resources/1507244","Home Office","false","2022-10-11","<p>The Graduate route was introduced in 2021 to help new graduates who have successfully completed their eligible study in eligible UK universities get a head-start on their career by allowing these graduates to work or look for work for up to three years immediately following their graduation.</p><p>A full impact assessment of the route was published in March 2021 and can be found on gov.uk at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fstatement-of-changes-to-the-immigration-rules-hc-1248-4-march-2021&amp;data=05%7C01%7CJason.Prince%40homeoffice.gov.uk%7Cc7ac25fc03d54b10035308da9c89f31f%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637994413556539001%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=r%2F5UC83UPNlSR4ILkazuI%2BapJBJbtfXdLysL6w2lS4o%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/statement-of-changes-to-the-immigration-rules-hc-1248-4-march-2021</a></p><p>The Home Office has no plans to remove the application fee or to extend the length of stay for the Graduate route.</p>","Corby","Tom Pursglove","53509 ; 53510 ; 53511 ; 53512","2022-10-11T14:14:49.727Z","http://data.parliament.uk/resources/1507244/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-09-21","Visas: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of extending the amount of time people holding Graduate visas can stay in the UK after successfully completing a course in the UK.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","53508"
"http://data.parliament.uk/resources/1507245","Home Office","false","2022-10-11","<p>The Graduate route was introduced in 2021 to help new graduates who have successfully completed their eligible study in eligible UK universities get a head-start on their career by allowing these graduates to work or look for work for up to three years immediately following their graduation.</p><p>A full impact assessment of the route was published in March 2021 and can be found on gov.uk at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fstatement-of-changes-to-the-immigration-rules-hc-1248-4-march-2021&amp;data=05%7C01%7CJason.Prince%40homeoffice.gov.uk%7Cc7ac25fc03d54b10035308da9c89f31f%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637994413556539001%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=r%2F5UC83UPNlSR4ILkazuI%2BapJBJbtfXdLysL6w2lS4o%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/statement-of-changes-to-the-immigration-rules-hc-1248-4-march-2021</a></p><p>The Home Office has no plans to remove the application fee or to extend the length of stay for the Graduate route.</p>","Corby","Tom Pursglove","53508 ; 53510 ; 53511 ; 53512","2022-10-11T14:14:49.757Z","http://data.parliament.uk/resources/1507245/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-09-21","Visas: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to engage with UK universities on the effectiveness of the Graduate visa in reducing skills shortages in affected sectors.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","53509"
"http://data.parliament.uk/resources/1507246","Home Office","false","2022-10-11","<p>The Graduate route was introduced in 2021 to help new graduates who have successfully completed their eligible study in eligible UK universities get a head-start on their career by allowing these graduates to work or look for work for up to three years immediately following their graduation.</p><p>A full impact assessment of the route was published in March 2021 and can be found on gov.uk at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fstatement-of-changes-to-the-immigration-rules-hc-1248-4-march-2021&amp;data=05%7C01%7CJason.Prince%40homeoffice.gov.uk%7Cc7ac25fc03d54b10035308da9c89f31f%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637994413556539001%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=r%2F5UC83UPNlSR4ILkazuI%2BapJBJbtfXdLysL6w2lS4o%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/statement-of-changes-to-the-immigration-rules-hc-1248-4-march-2021</a></p><p>The Home Office has no plans to remove the application fee or to extend the length of stay for the Graduate route.</p>","Corby","Tom Pursglove","53508 ; 53509 ; 53511 ; 53512","2022-10-11T14:14:49.807Z","http://data.parliament.uk/resources/1507246/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-09-21","Visas: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of removing application fees for the Graduate visa.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","53510"
"http://data.parliament.uk/resources/1507247","Home Office","false","2022-10-11","<p>The Graduate route was introduced in 2021 to help new graduates who have successfully completed their eligible study in eligible UK universities get a head-start on their career by allowing these graduates to work or look for work for up to three years immediately following their graduation.</p><p>A full impact assessment of the route was published in March 2021 and can be found on gov.uk at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fstatement-of-changes-to-the-immigration-rules-hc-1248-4-march-2021&amp;data=05%7C01%7CJason.Prince%40homeoffice.gov.uk%7Cc7ac25fc03d54b10035308da9c89f31f%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637994413556539001%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=r%2F5UC83UPNlSR4ILkazuI%2BapJBJbtfXdLysL6w2lS4o%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/statement-of-changes-to-the-immigration-rules-hc-1248-4-march-2021</a></p><p>The Home Office has no plans to remove the application fee or to extend the length of stay for the Graduate route.</p>","Corby","Tom Pursglove","53508 ; 53509 ; 53510 ; 53512","2022-10-11T14:14:49.853Z","http://data.parliament.uk/resources/1507247/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-09-21","Visas: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of allowing Graduate visa applicants to pay their healthcare surcharge on an annual basis, rather than upfront.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","53511"
