"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/928701","Department for Transport","false","2018-06-25","<p>EU Directive 2014/45 enabled Member States to exempt vehicles over 30 years old from periodic roadworthiness testing. Following implementation of this Directive, changes to the MOT exemption criteria for vehicles of historic interest came into force on 20 May 2018, in Great Britain. These changes were made following public consultation and publication of an impact assessment. No further formal review of the effectiveness of these changes has been conducted.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-25T16:07:01.947Z","http://data.parliament.uk/resources/928701/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-21","Motor Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the effectiveness of the exemption from MOT testing of classic vehicles which are at least 40 years old.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","156364"
"http://data.parliament.uk/resources/823399","Department for Transport","false","2018-01-23","<p>The Driver and Vehicle Standards Agency’s (DVSA) priority is to help people keep their vehicles safe to drive. It is working hard to ensure there is sufficient testing resources across the network to meet demand.</p><p> </p><p>The DVSA has set up a specialist team to address the concerns of authorised testing facilities (ATF), and is holding a series of local events across the country from January to April 2018 to work with ATFs to improve the efficiency of testing.</p><p><em> </em></p><p>The DVSA is in the process of making employment offers to an additional 26 new entrant staff to join the agency by April 2018, and plans to launch a further recruitment campaign in early February to ensure it has the right people with the right skills in the right areas.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-01-23T12:47:14.087Z","http://data.parliament.uk/resources/823399/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-16","Motor Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase the number of DVSA testers available to test commercial vehicles; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","122880"
"http://data.parliament.uk/resources/788361","Department for Transport","false","2017-11-27","<p>The Government has no plans to provide specific guidance on scrappage of vehicles of historical interest. Legislation will introduce a 40 year rolling exemption from MOT testing for these vehicles, providing they have not been substantially altered.</p><p> </p><p>Officials are working, including with advice from the Federation of British Historic Vehicle Clubs, to finalise draft guidance on how to identify whether a vehicle has been substantially altered and this will be published before the legislation comes into force in May 2018. We have not so far seen significant evidence of scrappage discount schemes encouraging the scrappage of valuable older vehicles.</p>",,"Baroness Sugg","2017-11-27T12:50:23.117Z","http://data.parliament.uk/resources/788361/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-11-13","Motor Vehicles: Testing","2","House of Lords","To ask Her Majesty's Government whether, prior to the introduction of the exemption from MOT tests for vehicles aged 40 years and over, they plan to issue guidance to motor retailers to avoid valuable historic vehicles in good condition which are registered with the DVLA being scrapped under scrappage discount schemes.","false","Biography information for Lord Steel of Aikwood",,"Lord Steel of Aikwood","HL3153"
"http://data.parliament.uk/resources/784755","Department for Transport","false","2017-11-20","<p>The Driver and Vehicle Standards Agency has introduced a reminder service to notify motorists when an MOT is due. A text message or email will be sent four weeks before the MOT is due. If an MOT test has not been carried out two weeks before the current MOT is due to expire, another reminder will be sent.</p>",,"Baroness Sugg","2017-11-20T12:49:15.677Z","http://data.parliament.uk/resources/784755/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-11-06","Motor Vehicles: Testing","2","House of Lords","To ask Her Majesty's Government whether they intend to introduce arrangements for automatically warning vehicle owners when their MOT certificates are about to run out.","false","Biography information for Lord Wasserman",,"Lord Wasserman","HL2973"
"http://data.parliament.uk/resources/768570","Department for Transport","false","2017-10-25","<p>The Government ran a consultation from 22 September 2016 to 2 November 2016 on its proposal to amend the exemption given to vehicles manufactured before 1960 and received over 2,217 responses. After careful consideration of the responses received, the Government amended the exemption to vehicles manufactured over 40 years of age on a rolling basis, subject to the vehicle not being “substantially changed”. The Government published a modified definition of “substantial change” at the same time as it’s response to the consultation. The Government continues to undertake discussions with stakeholders and the publication of revised guidance on substantial change is planned for later this year, before the regulations come into force on 20 May 2018.</p><p> </p>",,"Lord Callanan","2017-10-25T11:39:46.19Z","http://data.parliament.uk/resources/768570/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-10-11","Motor Vehicles: Testing","2","House of Lords","To ask Her Majesty's Government what consideration they have given to deferring the introduction of new regulations concerning the MOT testing of older vehicles until they have fully consulted all interested parties on the detail of their proposal.","false","Biography information for Lord Steel of Aikwood",,"Lord Steel of Aikwood","HL1919"
"http://data.parliament.uk/resources/767364","Department for Transport","false","2017-10-23","<p>The report sets out Government decisions on several issues. It announced the introduction of roadworthiness testing for fast tractors used for non-agricultural commercial haulage. It also announced a number of technical changes to the MOT test. Legislation has been made to give effect to these changes, which will take effect from 20 May 2018. In advance of that date, the Driver and Vehicle Standards Agency will make the necessary operational changes, including updates to the relevant testing manuals.</p><p> </p><p>Several other potentially longer term pieces of work are referred to in the publication, on car ‘clocking’ and on prohibition clearance charging. The Government is considering carefully what action may be needed in these areas, although there are no current plans for a further public consultation this year.</p><p> </p>",,"Lord Callanan","2017-10-23T14:21:00.573Z","http://data.parliament.uk/resources/767364/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-10-09","Motor Vehicles: Testing","2","House of Lords","To ask Her Majesty's Government whether, following the publication of their report introducing roadworthiness testing for fast tractors used for haulage, and other technical changes to vehicle testing legislation, they are planning further action; if so, what; and in particular, whether a further consultation response is planned for later this year.","false","Biography information for Lord Rosser",,"Lord Rosser","HL1782"
"http://data.parliament.uk/resources/757342","Department for Transport","false","2017-09-13","<p>The Government has analysed the responses to this consultation and is preparing a response. The proposals in this consultation are being considered alongside other related proposals in respect of changes to roadworthiness testing. The Government intends to publish a response to the consultation as soon as possible, and within this calendar year.</p>",,"Lord Callanan","2017-09-13T11:36:37.05Z","http://data.parliament.uk/resources/757342/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-05","Motor Vehicles: Testing","2","House of Lords","To ask Her Majesty's Government when they intend to publish their response to the consultation held from 22 September 2016 to 2 November 2016 on roadworthiness testing for fast tractors and other technical changes to vehicle testing; and what are the reasons for the delay in publishing their response.","false","Biography information for Lord Rosser",,"Lord Rosser","HL1327"
"http://data.parliament.uk/resources/711088","Department for Transport","false","2017-03-23","<p>We have not made any assessment of the demand for new tyres for vehicles constructed or first registered before 1960. We have the following figures for personal injury accidents where at least one of the vehicles involved was constructed or first registered before 1960:</p><p> </p><p>2012: 55</p><p>2013: 51</p><p>2014: 54</p><p>2015: 45</p>","South Holland and The Deepings","Mr John Hayes","2017-03-23T10:25:19.677Z","http://data.parliament.uk/resources/711088/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-14","Motor Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the decline in demand for new tyres for pre-1960 vehicles since the requirement for an annual MOT test for such vehicles was removed in 2012; whether there has been an increase in the number of road traffic accidents involving such vehicles since 2012; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","67981"
"http://data.parliament.uk/resources/711089","Department for Transport","false","2017-03-23","<p>The MOT test is an effective tool for checking annually that vehicles meet minimum roadworthiness standards, including those applying to the condition of tyres. Of the around 27 million registered cars eligible for MOT, 7,789,251 class 3 and 4 vehicles (cars, vans and passenger vehicles with up to 12 seats) failed the MOT during the business year 2015/2016. A total of 599,772 (7.7%) of those test failures related to defective tyres. Identification of tyre-related defects at MOT prevented the cars to which they were fitted from being used on public roads with unroadworthy tyres.</p>","Harrogate and Knaresborough","Andrew Jones","2017-03-23T10:16:44.09Z","http://data.parliament.uk/resources/711089/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-03-14","Motor Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of MOT testing in ensuring that vehicles with unroadworthy tyres are not used on the public highway.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","67980"
"http://data.parliament.uk/resources/711090","Department for Transport","false","2017-03-23","<p>From 16 September to 2 November 2016 we consulted over proposals to implement European Directive 2014/45 on periodic tests for roadworthiness. The Directive provided that Member States could exempt vehicles over 30 years old, provided they had not been substantially changed. Our proposals were developed following an informal consultation in 2014.</p>","South Holland and The Deepings","Mr John Hayes","2017-03-23T10:35:28.27Z","http://data.parliament.uk/resources/711090/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-14","Motor Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Transport, what role the EU had in promoting the exemption of 40 year-old cars from MOT inspections; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","67983"
