"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1087714","Department for International Trade","false","2019-03-19","<p>The Government is keenly aware of the importance of our existing trade agreements to individual businesses and sectors across the UK. For example, the trade continuity agreement with the Faroe Islands is of particular interest to UK processing sector, with almost £200 million worth of fish and crustaceans brought into the UK from the Faroe Islands in 2017. The agreement will allow imports to continue tariff-free and enable businesses to trade as freely as they do now. Similarly, the UK-Swiss trade continuity agreement means the British vehicles sector could avoid up to £8 million a year in tariff charges on their exports that would apply if the agreement wasn’t in place.</p><p> </p><p>This is why we are committed to replicating the effects of these agreements as far as possible so that businesses have certainty and stability as we leave the European Union. We are preparing for all eventualities.</p>","Meon Valley","George Hollingbery","2019-03-19T17:20:07.587Z","http://data.parliament.uk/resources/1087714/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-14","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what sectors he has identified as most at risk in the event that the UK does not replicate existing EU trade agreements before the UK leaves the EU.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","909807"
"http://data.parliament.uk/resources/1087764","Treasury","false","2019-03-14","<p>Delivering a deal negotiated with the EU remains the Government’s top priority. However in the event of a ‘no deal’ businesses who trade with the EU will be subject to customs controls in the same way as businesses who are trading with the rest of the world. To help businesses make this transition, a number of temporary easements have been put in place which will help businesses make this transition.</p><p> </p><p>HMRC continues to proactively support businesses to meet their customs obligations engaging with a broad range of UK businesses and associations. Extensive guidance is available on gov.uk. HMRC has already written to 145,000 VAT registered EU businesses and 77,000 traders who trade with non-EU countries, to explain the steps they need to take to ahead of making import/export declarations. In addition, HMRC are actively engaged with a range of associations, small business trade bodies and intermediaries to help them prepare their members for any new customs obligations.</p><p> </p><p>Further support is available from customs intermediaries. HMRC wrote to businesses in February to explain what steps businesses should take, including how to make customs declarations themselves or via an intermediary. An £8 million investment has been made available to support intermediary training and increased automation.</p><p> </p>","Central Devon","Mel Stride","2019-03-14T15:54:18.07Z","http://data.parliament.uk/resources/1087764/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-14","Overseas Trade","1","House of Commons","To ask the Chancellor of the Exchequer , what support his Department provides to UK businesses preparing and completing (a) import and (b) export declarations.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","909800"
"http://data.parliament.uk/resources/1088339","Ministry of Housing, Communities and Local Government","false","2019-03-19","<p>Funding for local government services, including children’s services, is set at Spending Review and made available through the Local Government Finance Settlement. This funding is largely unringfenced, enabling local authorities to target spending according to local needs. Local authorities used this flexibility to increase spending on children and young people’s services from £9 billion in 2015-16 to around £9.4 billion in 2017-18.</p>","Richmond (Yorks)","Rishi Sunak","2019-03-19T15:28:10.16Z","http://data.parliament.uk/resources/1088339/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-14","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government,  what the change was in central government funding for local authority children’s services between 1 April 2015 and 1 April 2018.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","231961"
"http://data.parliament.uk/resources/1088604","Department for Business, Energy and Industrial Strategy","false","2019-03-19","<p>There are around 400,000 people already working in low carbon businesses and their supply chains across the UK. Our recently launched Offshore Wind Sector Deal highlights our commitment to grow this green sector from 7,200 jobs to 27,000 jobs by 2030.</p><p><strong> </strong></p>","Devizes","Claire Perry","2019-03-19T18:01:51.523Z","http://data.parliament.uk/resources/1088604/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-14","Employment: Environment Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to promote the creation of skilled green jobs.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","909869"
"http://data.parliament.uk/resources/1088609","Department for International Trade","false","2019-03-14","<p>With your permission Mr Speaker I will answer question 10 together with questions 13. The UK remains the top destination in Europe, and third in the world for foreign direct investment.  By the end of 2017, UK inward FDI stock levels reached <strong>£1,337bn</strong>, a record for the UK.</p><p> </p><p>In addition to publishing annual analysis of DIT’s FDI performance as Official Statistics, we recently published one of the most comprehensive analyses of the economic impact of FDI in the world, highlighting the benefits of FDI to the UK.</p>","Beverley and Holderness","Graham Stuart","2019-03-14T14:48:50.663Z","http://data.parliament.uk/resources/1088609/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-03-14","Foreign Investment in UK","1","House of Commons","What recent assessment he has made of trends in the level of inward foreign direct investment.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","909808"
"http://data.parliament.uk/resources/1088610","Department for International Trade","false","2019-03-14","<ul><li>On 28 February we published further proposals on transparency and scrutiny of FTAs. We confirmed we will publish our approach to negotiations, including objectives and initial economic analysis, and progress reports after each negotiating round.</li></ul><p> </p><ul><li>We announced our intention to work closely with a parliamentary committee to put in place measures to ensure effective parliamentary scrutiny throughout the process.</li></ul>","Meon Valley","George Hollingbery","2019-03-14T14:51:03.097Z","http://data.parliament.uk/resources/1088610/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-14","Trade Agreements","1","House of Commons","What progress his Department has made on proposals for the scrutiny of future free trade agreements.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","909811"
"http://data.parliament.uk/resources/1088611","Department for International Trade","false","2019-03-14","<p>With your permission Mr Speaker I will answer question 10 together with questions 13. The UK remains the top destination in Europe, and third in the world for foreign direct investment.  By the end of 2017, UK inward FDI stock levels reached <strong>£1,337bn</strong>, a record for the UK.</p><p> </p><p>In addition to publishing annual analysis of DIT’s FDI performance as Official Statistics, we recently published one of the most comprehensive analyses of the economic impact of FDI in the world, highlighting the benefits of FDI to the UK.</p>","Beverley and Holderness","Graham Stuart","2019-03-14T14:49:55.3Z","http://data.parliament.uk/resources/1088611/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-03-14","Foreign Investment in UK","1","House of Commons","What recent assessment he has made of trends in the level of inward foreign direct investment.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","909812"
"http://data.parliament.uk/resources/1088613","Women and Equalities","false","2019-03-14","<p>Organisations with 250 or more employees are required to report their gender pay gap data by 30<sup>th</sup> March, for those in the public sector, or 4<sup>th</sup> April, in the private sector.</p><p>It is an employer’s legal responsibility to ensure that they report on time and that their figures are accurate. Detailed guidance is available on the Acas website and GOV.UK to help employers with their calculations.</p><p>The Equality and Human Rights Commission has the power to take enforcement action against employers that breach the regulations.</p><p>In 2018, the EHRC commenced enforcement action against 100 employers suspected of publishing inaccurate figures. The EHRC enforcement found that they were a result of errors, rather than a deliberate attempt to mislead. They have worked closely with employers to identify and correct errors; all of whom have now either verified their figures or identified and corrected calculation errors.</p>","Louth and Horncastle","Victoria Atkins","2019-03-14T17:54:01.227Z","http://data.parliament.uk/resources/1088613/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-03-14","Equal Pay","1","House of Commons","What steps she is taking to help ensure that companies report accurate gender pay gap figures before the 4 April 2019 deadline.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","909791"
"http://data.parliament.uk/resources/1088614","Women and Equalities","false","2019-03-14","<p>The UK has some of the strongest anti-discrimination laws in Europe; not only will leaving the EU not change this, but we are committed to ensuring workers’ rights – including anti-discrimination rights - keep pace with the changing needs of the labour market.</p>","Portsmouth North","Penny Mordaunt","2019-03-14T17:57:09.177Z","http://data.parliament.uk/resources/1088614/answer","Biography information for Penny Mordaunt","31","Women and Equalities","Women and Equalities","2019-03-14","Equality","1","House of Commons","What steps she is taking to maintain equalities protections in law after the UK leaves the EU.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","909792"
"http://data.parliament.uk/resources/1088680","Women and Equalities","false","2019-03-19","<p>The UK was examined by the UN CEDAW Committee on 26 February. The UK was praised for its positive engagement with the Committee. On 11 March the Committee published its Concluding Observations and Recommendations. The UK response is due in our 9<sup>th</sup> Periodic Report in 2023, other than on four areas where the Committee has requested a response by 2021.</p><p> </p><p>On the recommendations relating to changes to criminal law on abortion in Northern Ireland, it is the Government's preference that the issues are addressed by a restored Executive and Assembly with requisite competence over these issues. A substantive response to the Committee’s 2018 Inquiry on these points will be provided once there is a restored Executive in Northern Ireland to consider and prepare a response, as appropriate. In the meantime, the Minister for Women and Equalities has recently written to the Chair of the Select Committee on Women &amp; Equalities with suggestions for more immediate actions that the Select Committee may wish to consider as they finalise their inquiry report on this issue, and she will place a copy in the Libraries of the House.</p>","Louth and Horncastle","Victoria Atkins","2019-03-19T16:02:38.903Z","http://data.parliament.uk/resources/1088680/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-03-14","Females: Northern Ireland","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the opening statement to the seventy-second session of the Committee on the Elimination of Discrimination against Women by Elysia McCaffrey on 26 February 2019 on women in Northern Ireland, what political structures are required to (a) authorise and (b) approve the UK's response; and what the timescale is for that response to be published.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","232565"
