"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129900","Cabinet Office","false","2019-06-05","<p>We have delivered policies that benefit all four nations of the UK, including committing over £2.4 billion to thirteen city and growth deals in Scotland, Wales and Northern Ireland and spending around £19 billion a year of our defence budget with UK industry, supporting 115,000 jobs across the UK.</p>","Aylesbury","Mr David Lidington","2019-06-05T15:55:41Z","http://data.parliament.uk/resources/1129900/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-06-05","United Kingdom","1","House of Commons","What steps the Government is taking to strengthen the Union.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","911152"
"http://data.parliament.uk/resources/1129625","Cabinet Office","false","2019-06-10","<p>The Government responded to the IC's report to Parliament on the 24 April 2019.</p><p>Copies of the response have been placed in the Libraries of both Houses.</p>","Torbay","Kevin Foster","2019-06-10T12:18:16.96Z","http://data.parliament.uk/resources/1129625/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-04","Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to respond to the Information Commissioner's report, Outsourcing oversight: the case for reforming access to information law which was published in January 2019.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","260030"
"http://data.parliament.uk/resources/1129676","Cabinet Office","false","2019-06-11","<p>Legislation has been in place since 1994 which ensures that the UK is in compliance with<br>its European Union obligations regarding EU citizens’ right to vote in European<br>Parliamentary elections whilst resident in the UK</p><p>The Government took all the legal steps necessary to prepare for the European<br>Parliamentary elections and put in place all the legislative and funding elements to enable<br>Returning Officers to make their preparations required for the polls.</p>","Torbay","Kevin Foster","2019-06-11T11:16:20.61Z","http://data.parliament.uk/resources/1129676/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-04","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment the Government has made of the UK’s compliance with Article 20 of the Treaty on the Functioning of the European Union on the right to vote in the recent EU parliamentary elections.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","260094"
"http://data.parliament.uk/resources/1129677","Cabinet Office","false","2019-06-11","<p>Government officials worked closely with Returning Officers and the Electoral Commission and other agencies such as the Society of Local Authority Chief Executives (SOLACE) and the Association of Electoral Administrators (AEA) to support the smooth running of the polls on 23 May.</p><p> </p><p>Electoral Registration Officers (EROs) are under a statutory duty to ensure people who are eligible to vote in elections have the opportunity to do so. For the recent European Parliamentary elections that included making sure relevant citizens of the EU who are resident in the UK and registered to vote in local elections were made aware they needed to complete a voter registration and declaration form (commonly referred to as a UC1 or EC6 form) in order to enable them to vote.</p><p> </p><p>On 5 April, the Electoral Commission published guidance for local returning officers and EROs on the upcoming European parliamentary elections. This guidance reminded EROs to prepare and issue UC1 forms to EU citizens on the electoral register. It also encouraged EROs to agree plans and timings for postal vote despatch, including plans on how to prioritise the despatch of overseas votes. Overseas voters include UK eligible citizens living in the EU.</p><p> </p>","Torbay","Kevin Foster","2019-06-11T11:15:30.753Z","http://data.parliament.uk/resources/1129677/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-04","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance was issued to the Government by the Electoral Commission on the time required to ensure (a) EU citizens living in the UK and (b) UK citizens living in the EU would be able to vote in the EU parliamentary elections; and on what date his Department received that advice.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","260095"
"http://data.parliament.uk/resources/1129678","Cabinet Office","false","2019-06-11","<p>Registration for elections is a matter for Electoral Registration Officers (EROs). The<br>Electoral Commission provides guidance and advice to EROs and is responsible for<br>monitoring their performance.</p><p>The Electoral Commission supported EROs in the discharge of this function. It issued guidance on<br>the 4th April which recommended that EROs should identify EU citizens who are on the local<br>government register and send them a declaration form and supporting information explaining how<br>they can declare their intent to vote in these elections in the UK should they wish to.</p><p>The Government worked with local authority elections staff<br>including EROs and Returning Officers and with the Electoral Commission and other<br>agencies such as the Society of Local Authority Chief Executives (SOLACE) and the<br>Association of Electoral Administrators (AEA) to support the smooth running of the polls.</p>","Torbay","Kevin Foster","2019-06-11T11:14:42.05Z","http://data.parliament.uk/resources/1129678/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-04","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department made of the capacity of local authorities to ensure EU citizens living in the UK were able to vote in the UK at the recent EU parliamentary elections.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","260096"
"http://data.parliament.uk/resources/1129709","Cabinet Office","false","2019-06-11","<p>We are extending the application of the Social Value Act in central government to ensure all<br>major procurements explicitly evaluate social value where appropriate, rather than just<br>‘consider’. This will ensure central government contracts take account of areas as diverse as<br>the employment of disabled people, the use of social enterprises, the prevention of modern<br>slavery and the protection of the environment</p><p>We are developing a simple, systematic approach to bring departments up to a consistent,<br>minimum level of operating, and ensuring additional reporting does not add complexity or<br>cost to the procurement process, restrict markets or exclude small businesses from<br>government contracts</p><p>Government is committed to train all 4,000 commercial buyers on how to take account of<br>social value and procure successfully from social enterprises - training for government<br>commercial staff will help unlock more opportunities for voluntary, community and social<br>enterprise organisations. We will also require all departments to report on the social impact<br>of major new procurements.</p>","Hertsmere","Oliver Dowden","2019-06-11T14:38:07.78Z","http://data.parliament.uk/resources/1129709/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-04","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking across all Government departments to ensure social value is delivered in public procurement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259992"
"http://data.parliament.uk/resources/1129710","Cabinet Office","false","2019-06-12","<p>We have developed a light touch model for calculating social value in government procurement, representing the minimum standard on social value that we expect departments to consider in their procurement activity. The model comprises a set of high level themes, a set of priority policy outcomes grouped under each theme, standard award criteria and a menu of specific metrics for departments to use in contract management and reporting.</p><p> </p><p>Each policy outcome will have standard award criteria and a suggested set of evaluation questions for departments to consider, and a corresponding set of proposed metrics that should be used by departments to performance manage the delivery of the contract. Bidders will need to submit questions based on these metrics where they have been selected.</p><p> </p><p>In March 2019, we launched a public consultation on the final measures that will form part of the overall social value framework. The consultation will encompass the proposed questions and reporting metrics that will be used to compare the relative social value of bids for central government contracts. The consultation closes on 10 June 2019.</p><p> </p><p>We are also developing proposals for government’s biggest suppliers to provide data and action plans for how they plan to address key issue such as ethnic minority representation in their workforce, the gender pay gap throughout the company and what they are doing to tackle the scourge of modern slavery.</p>","Hertsmere","Oliver Dowden","2019-06-12T14:33:36.483Z","http://data.parliament.uk/resources/1129710/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-04","Government Departments: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department takes across Government to calculate social value in the award of central government contracts.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259993"
"http://data.parliament.uk/resources/1129823","Cabinet Office","false","2019-06-10","<p>No discussions have taken place on the accessibility of legal aid for universal credit claimants. This is not in the remit of the Cabinet Office.</p>","Aylesbury","Mr David Lidington","2019-06-10T15:51:37.367Z","http://data.parliament.uk/resources/1129823/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-06-04","Legal Aid Scheme: Universal Credit","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with the Secretaries of State for Work and Pensions and Justice on the accessibility of legal aid for universal credit claimants.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","259937"
"http://data.parliament.uk/resources/1128819","Cabinet Office","false","2019-06-10","<p>Government officials worked closely with Returning Officers and the Electoral Commission and<br>other agencies such as the Society of Local Authority Chief Executives (SOLACE) and the<br>Association of Electoral Administrators (AEA) to support the smooth running of the polls on 23<br>May</p><p>Electoral Registration Officers (EROs) are under a statutory duty to ensure people who are eligible<br>to vote in elections have the opportunity to do so. For the recent European Parliamentary elections<br>that included making sure relevant citizens of the EU who are resident in the UK and registered to<br>vote in local elections were made aware they needed to complete a voter registration and<br>declaration form (commonly referred to as a UC1 or EC6 form) in order to enable them to vote</p><p>The Electoral Commission supported EROs in the discharge of this function and encouraged them<br>to take additional steps to raise awareness of this requirement locally, through social media<br>channels and other means.</p><p>The Electoral Commission supported EROs in the discharge of this function. It issued guidance on<br>the 4th April which recommended that EROs should identify EU citizens who are on the local<br>government register and send them a declaration form and supporting information explaining how<br>they can declare their intent to vote in these elections in the UK should they wish to.</p>","Torbay","Kevin Foster","2019-06-10T12:15:32.333Z","http://data.parliament.uk/resources/1128819/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-03","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has had discussions with electoral registration officers on the UC1/EC6 process since the 25 April 2019 Urgent Question on Electoral Registration: EU Citizens.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","259362"
"http://data.parliament.uk/resources/1128916","Cabinet Office","false","2019-06-10","<p>The Government took all the legal steps necessary to prepare for the European Parliamentary<br>elections and put in place all the legislative and funding elements to enable Returning Officers to<br>make their preparations required for the polls on 23 May</p><p>Electoral Registration Officers are responsible for administering elections at the local level. They<br>are also under a statutory duty to ensure people who are eligible to vote in elections have the<br>opportunity to do so and are supported by the Electoral Commission in delivering these functions</p><p>The Electoral Commission encouraged EROs to take additional steps to raise awareness of this<br>requirement locally, through social media channels and other means.</p><p>The Electoral Commission supported EROs in the discharge of this function. It issued guidance on<br>the 4th April which recommended that EROs should identify EU citizens who are on the local<br>government register and send them a declaration form and supporting information explaining how<br>they can declare their intent to vote in these elections in the UK should they wish to.</p><p>In line with their statutory duty, the Electoral Commission will be publishing a report into the<br>administration of the polls later this year</p><p>Figures on the number of individuals completing forms or details relating to the processing of those<br>forms are not held centrally by the Government.</p>","Torbay","Kevin Foster","2019-06-10T12:21:05.637Z","http://data.parliament.uk/resources/1128916/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-03","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of EU citizens who were unable to vote in the 2019 European elections due to local authorities (a) not sending the correct registration forms in time and (b) processing the registration forms incorrectly.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","259215"
