"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/454849","Department of Health","false","2016-02-29","<p>The information requested is not held centrally.</p>","North East Bedfordshire","Alistair Burt",,"2016-02-29T16:00:35.457Z","http://data.parliament.uk/resources/454849/answer","Biography information for Alistair Burt","17","Health","Health","2016-02-24","Mental Health Services: Greater London","1","House of Commons","To ask the Secretary of State for Health, on how many occasions mental health trusts in London have paid for private beds since 2010; and on each such occasion (a) from which organisation the bed was purchased and (b) what the cost of that purchase was to the public purse.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","28424"
"http://data.parliament.uk/resources/454856","Department of Health","false","2016-03-03","<p>In 2013-14 the Department spent £11.66 million on Official Development Assistance. In 2014-15 the Department spent £11.5 million on Official Development Assistance.</p><p>The Department’s Official Development Assistance in 2013-14 and 2014-15 is a proportion of the Department’s assessed contribution or subscription, to the World Health Organization (WHO). The subscription funds our contribution to all the functions of the WHO. The WHO provides the leadership and co-ordination role in global health for all its 194 member countries. As part of this role it provides technical support and assistance on the ground.</p><p>WHO is able to use the assessed contribution flexibly to fund its priorities as agreed by the United Kingdom and other member countries. We do not therefore have specific data of individual countries supported through our assessed contribution. However, more specific information on WHO funding flows to regions, individual countries and programmes can be found on WHO’s web portal at:</p><p> </p><p><a href="http://extranet.who.int/programmebudget/Biennium2014/Financing#_blank" target="_blank">http://extranet.who.int/programmebudget/Biennium2014/Financing</a></p><p> </p><p>The 2015 Official Development Assistance figures have not yet been finalised. The Department for International Development will release the 2015 figures in the National Statistics publication on 1 April 2016.</p>","North East Bedfordshire","Alistair Burt",,"2016-03-03T17:41:32.037Z","http://data.parliament.uk/resources/454856/answer","Biography information for Alistair Burt","17","Health","Health","2016-02-24","Department of Health: Overseas Aid","1","House of Commons","To ask the Secretary of State for Health, what his Department's spending was on Overseas Development Aid in (a) 2013-14, (b) 2014-15 and (c) the first 10 months of 2015-16; and what the recipient countries of that aid were.","false","Biography information for Wendy Morton","Aldridge-Brownhills","Wendy Morton","28266"
"http://data.parliament.uk/resources/454862","Department of Health","false","2016-02-29","<p>We have made no such assessment.</p><p> </p><p>The National Institute for Health and Care Excellence (NICE) has not yet published its final updated guidance on the use of immunosuppressive therapy for kidney transplant in adults (review of TA85) or on the use of immunosuppressive therapy for kidney transplant in children and young people (review of TA99). NICE is developing resource impact reports to support implementation of its guidance which will be published alongside its final technology appraisal guidance.</p>","Mid Norfolk","George Freeman","28239 ; 28356","2016-02-29T14:15:22.533Z","http://data.parliament.uk/resources/454862/answer","Biography information for George Freeman","17","Health","Health","2016-02-24","Kidneys: Transplant Surgery","1","House of Commons","To ask the Secretary of State for Health, what estimates he has made of the additional resources needed and the cost of providing additional dialysis capacity for those patients who will no longer be suitable for a kidney transplant and for those patients whose transplant graft fails due as a result of restrictions in the range of immunosuppressant agents that will be introduced if the recommendations of the NICE review of TA 85 [ID456] are upheld at appeal.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","28211"
"http://data.parliament.uk/resources/454864","Department of Health","false","2016-02-29","<p>We have made no such assessment.</p><p> </p><p>The National Institute for Health and Care Excellence (NICE) has not yet published its final updated guidance on the use of immunosuppressive therapy for kidney transplant in adults (review of TA85) or on the use of immunosuppressive therapy for kidney transplant in children and young people (review of TA99). NICE is developing resource impact reports to support implementation of its guidance which will be published alongside its final technology appraisal guidance.</p>","Mid Norfolk","George Freeman","28211 ; 28356","2016-02-29T14:15:22.613Z","http://data.parliament.uk/resources/454864/answer","Biography information for George Freeman","17","Health","Health","2016-02-24","Kidneys: Transplant Surgery","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the potential effect on (a) resourcing of kidney and dialysis care in Plymouth Hospitals and Royal Cornwall Hospitals NHS Trusts and (b) care for kidney patients from South East Cornwall of the recent NICE ruling on provision of immune-suppressant drugs.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","28239"
"http://data.parliament.uk/resources/454872","Department of Health","false","2016-03-03","<p>This information is not held centrally and is a matter for the local providers and commissioners.</p><p> </p><p>The NHS 111 commissioning standards issued in June 2014 state that all staff involved in handling NHS 111 calls must comply with the Licensing Requirements of the Clinical Decision Support Software used (NHS Pathways). Staff must also undertake training on: how to interact with urgent care services; the use of local Directories of Services; NHS Values; delivering excellent customer services; and safeguarding.</p>","Battersea","Jane Ellison",,"2016-03-03T16:29:46.207Z","http://data.parliament.uk/resources/454872/answer","Biography information for Jane Ellison","17","Health","Health","2016-02-24","NHS 111: North West","1","House of Commons","To ask the Secretary of State for Health, what training staff in (a) Lancashire and (b) the North West who handle NHS 111 calls receive other that the mandatory training covered by the NHS 111 Commissioning Standards.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","28247"
"http://data.parliament.uk/resources/454893","Department of Health","false","2016-03-03","<p>A search of the Department’s central correspondence system shows that the Department received 22 representations that made direct or indirect reference to the report `Surrogacy in the UK: Myth Busting and Reform' since it was published in November 2015.</p><p> </p><p>The Government has no current plans to change the legislation in respect of surrogacy arrangements.</p>","Battersea","Jane Ellison","28366 ; 28369","2016-03-03T16:31:43.763Z","http://data.parliament.uk/resources/454893/answer","Biography information for Jane Ellison","17","Health","Health","2016-02-24","Surrogacy","1","House of Commons","To ask the Secretary of State for Health, with reference to Surrogacy in the UK: Myth Busting and Reform, published in November 2015, if he will bring forward legislative proposals to reform the law governing surrogacy to better balance the rights of those involved and the welfare of children born via surrogacy.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","28367"
"http://data.parliament.uk/resources/454953","Department of Health","false","2016-03-01","<p>The Department takes protection of patient data very seriously. It is the role of the Health and Social Care Information Centre (HSCIC) to ensure that high quality information is used appropriately to improve patient care. The organisation has legal powers to collect and analyse information from all providers of National Health Service care. It is committed, and legally bound to the very highest standards of privacy, security and confidentiality to ensure that patient confidential information is protected at all times. Access to information is strictly controlled. Under further safeguards introduced by the Care Act 2014, the HSCIC may only use its general dissemination powers for information where there is a clear purpose for the provision of health care or adult social care or the promotion of health.</p><p> </p><p>The Department has recently made considerable investment in conjunction with the HSCIC and strategic partners in order to create the Care Computer Emergency Response Team service (CareCERT).</p><p> </p><p>CareCERT was launched in September 2015 and exists to be a centre of excellence for Cyber Security advice and Security Incident Management.</p><p> </p><p>CareCERT has sent regular alerts and advisories to every NHS organisation and local authority on a range of Cyber Security issues. This specifically helps to protect patient data by ensuring health and care organisations are prepared and implement appropriate security technology to protect information.</p><p> </p><p>To improve health and social care services for everyone patient information is used for purposes beyond direct care, including for commissioning, public health, research and monitoring services. Commissioners need good information about the types of illnesses people have and the treatments they receive, as well as the result of that care or treatment so that they can commission the services that people need. Information also helps researchers to improve medicines and treatments for patients and to find better ways to prevent illness and treat conditions. Health and care information can also be used to identify who is most at risk of particular diseases and conditions.</p><p>The NHS Constitution establishes the principles and values of the NHS in England. It sets out rights to which patients, public and staff are entitled, and pledges which the NHS is committed to achieve, together with responsibilities, which the public, patients and staff owe to one another to ensure that the NHS operates fairly and effectively. The NHS Constitution states that:</p><p>― You have the right of access to your own health records and to have any factual inaccuracies corrected.</p><p>― You have the right to privacy and confidentiality and to expect the NHS to keep your confidential information safe and secure.</p><p>― You have the right to be informed about how your information is used.</p><p>― You have the right to request that your confidential information is not used beyond your own care and treatment and to have your objections considered, and where your wishes cannot be followed, to be told the reasons including the legal basis.</p><p>Dame Fiona Caldicott, the National Data Guardian, is taking forward an independent review to develop clear guidelines for the protection of personal data against which every NHS and care organisation will be held to account and will be recommending a new data security standards and a new consent or objections model for health and care information. The Independent Review is expected to report to the Secretary of State for Health shortly.</p><p> </p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","28279","2016-03-01T11:18:00.47Z","http://data.parliament.uk/resources/454953/answer","Biography information for George Freeman","17","Health","Health","2016-02-24","Medical Records: Data Protection","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to prevent patient data being used for purposes other than direct care.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","28280"
"http://data.parliament.uk/resources/454958","Department of Health","false","2016-02-29","<p>The impact assessment we have prepared is an analysis of the proposals and not the final outcome. We will publish the final full impact assessment when we announce the outcomes of the consultation.</p><p> </p><p>On page 32 – 34 of the consultation document itself the Department gives some indication of the impact of the proposed changes on individuals.</p><p> </p><p>All respondents to the consultation have been encouraged to say how the proposals will affect them in order that full consideration can be given to this and other issues before any final decisions are made on the reformed scheme.</p>","Battersea","Jane Ellison",,"2016-02-29T18:11:36.537Z","http://data.parliament.uk/resources/454958/answer","Biography information for Jane Ellison","17","Health","Health","2016-02-24","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, if he will place in the Library a copy of the full impact assessment of the infected blood scheme reform consultation containing the assessment of the potential financial effects of proposed reforms on recipients; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","28410"
"http://data.parliament.uk/resources/454967","Department of Health","false","2016-03-03","<p>A search of the Department’s central correspondence system shows that the Department received 22 representations that made direct or indirect reference to the report `Surrogacy in the UK: Myth Busting and Reform' since it was published in November 2015.</p><p> </p><p>The Government has no current plans to change the legislation in respect of surrogacy arrangements.</p>","Battersea","Jane Ellison","28366 ; 28367","2016-03-03T16:31:43.827Z","http://data.parliament.uk/resources/454967/answer","Biography information for Jane Ellison","17","Health","Health","2016-02-24","Surrogacy","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure children and families created via surrogacy are treated equally.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","28369"
"http://data.parliament.uk/resources/454050","Department of Health","false","2016-02-26","<p>We welcome the recommendations for government in the report and will be considering how best to integrate them into our work programme. There will be an impact on policies across Government in this period and, more importantly, a positive impact on people using mental health services.</p><p><br> The Mental Health Five Year Forward View Taskforce Report proposes, and we accept, investing over £1 billion of additional funding by 2020/21 to reach one million more people. There are a number of recommendations in the report which will have an impact on crisis care services, accident and emergency departments, mothers suffering from mental health problems, suicide prevention, children and young people’s mental health services, access to psychological therapies and the physical health of people with mental health problems. The £1 billion announced with the Taskforce report is the total annual cost for all areas in 2020/21.</p><p> </p><p>Announcements on the development of policies, including those with reference to implementing the Mental Health Taskforce will be made in due course.</p>","North East Bedfordshire","Alistair Burt",,"2016-02-26T09:29:33.277Z","http://data.parliament.uk/resources/454050/answer","Biography information for Alistair Burt","17","Health","Health","2016-02-23","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the implications for the policies of the Cabinet Office of the recommendations of the Mental Health Taskforce report, published in February 2016.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","28085"
