"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052178","Foreign and Commonwealth Office","false","2019-02-05","<p>In line with the practice of previous Administrations, we do not require companies contracted to the Department to pay Living Wage Foundation’s living wage to the staff that they employ.</p><p>Specific rates of pay are a matter for each individual contractor, as the employer, but assurances are provided to ensure full compliance with the requirements of the National Minimum Wage and the National Living Wage.​</p>","North East Bedfordshire","Alistair Burt","2019-02-05T16:48:08.503Z","http://data.parliament.uk/resources/1052178/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-31","Foreign and Commonwealth Office: Cleaning Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 30 January 2019 to Question 211155 on Foreign and Commonwealth Office: Contracts, for what reason cleaning staff (a) outside London are paid the statutory National Living Wage and (b) inside London are paid the London Living Wage as defined by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","215101"
"http://data.parliament.uk/resources/1052179","Foreign and Commonwealth Office","false","2019-02-05","<p>In our Troika (UK, USA and Norway) statement of the 8 January we made clear that the Government of Sudan's response to ongoing protests will impact our approach to engagement. No date has been set for the next round of the UK-Sudan Strategic Dialogue, but we continue to raise our human rights concerns at the highest levels, I did so most recently with the Sudanese Foreign Minister on 22 January.</p>","West Worcestershire","Harriett Baldwin","2019-02-05T16:02:44.227Z","http://data.parliament.uk/resources/1052179/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-31","Sudan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to raise the matter of human rights of protesters and medical staff in Sudan at the next UK-Sudan Strategic Dialogue.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","215064"
"http://data.parliament.uk/resources/1052180","Foreign and Commonwealth Office","false","2019-02-05","<p>​The Ugandan Government continues to consult with representatives from the Ugandan music and entertainment industry on the proposed regulations. We await the outcome of these consultations. The UK position is that legislation should not be used to enable censorship; and we continue to raise directly with the Ugandan Government the importance of freedom of expression as a fundamental human right.</p>","West Worcestershire","Harriett Baldwin","2019-02-05T16:27:39.963Z","http://data.parliament.uk/resources/1052180/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-31","Uganda: Entertainments and Music","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 30 January to Question 212672 on Uganda: Entertainments and Music, what representations he has made to his Ugandan counterpart on the proposed regulations to the Ugandan music and entertainment industry in that country.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","215233"
"http://data.parliament.uk/resources/1052181","Foreign and Commonwealth Office","false","2019-02-05","<p>The root causes of the ongoing protests in Sudan are economic and political. There is no specific or separate religious dimension to them or to the Government of Sudan's response. More broadly, Sudan remains a Foreign and Commonwealth Office human rights priority country, including with regard to freedom of religion or belief; we engage with the Government of Sudan frequently to urge improvements in this area, most recently supporting an event in Khartoum with the Bishop of Leeds on 29 January to press for greater religious freedom for all Sudanese people.</p>","West Worcestershire","Harriett Baldwin","2019-02-05T16:04:11.32Z","http://data.parliament.uk/resources/1052181/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-31","Sudan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effect on freedom of religion and belief in Sudan of recent human rights violations in that country.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","215065"
"http://data.parliament.uk/resources/1052241","Foreign and Commonwealth Office","false","2019-02-05","<p>The UK is a strong supporter of a comprehensive, just and lasting settlement of the Cyprus issue, based on the internationally accepted model of a bi-zonal, bi-communal federation. We endorse the UN Secretary-General's view that prospects for a settlement remain alive and welcome his continued willingness to work with and consult the parties on a way forward. We are supporting those consultations through dialogue with the parties and the UN. I held productive discussions with UN consultant on Cyprus Jane Holl-Lute on 8 January 2019, with Cypriot Foreign Minister Christodoulides on 5 November 2018, with the President of Cyprus's House of Representatives, Demetris Syllouris, on 25 October 2018 and with Turkish Cypriot Leader Mustafa Akinci on 24 October 2018. Officials in my Department regularly engage with the parties to the settlement talks.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-05T17:11:47.357Z","http://data.parliament.uk/resources/1052241/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-31","Cyprus: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has held with representatives of the Greek-Cypriot and Turkish-Cypriot authorities on the future of the island of Cyprus.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","215085"
"http://data.parliament.uk/resources/1052323","Foreign and Commonwealth Office","false","2019-02-05","<p>Compiling figures on such a basis can only be achieved at disproportionate cost.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-05T17:32:14.96Z","http://data.parliament.uk/resources/1052323/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-31","Diplomatic Service: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the annual budget is for each embassy and high commission in 2018-19.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","215119"
"http://data.parliament.uk/resources/1052358","Foreign and Commonwealth Office","false","2019-02-05","<p>The UK is a strong supporter of both NATO and the United Nations, and of the rules-based international system more generally. The US is actively engaged in both bodies and we work closely with them, including in encouraging reforms, encouraging burden sharing and in dealing with key threats to peace and security, such as passing UNSCRs 2451 and 2452 to support the peace process in Yemen.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-05T17:13:36.773Z","http://data.parliament.uk/resources/1052358/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-31","USA: NATO and United Nations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to assess the commitment of the Government of the United States of America to (a) the North Atlantic Treaty Organisation and (b) the United Nations.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","215218"
"http://data.parliament.uk/resources/1050412","Foreign and Commonwealth Office","false","2019-02-05","<p>​All spend from the Integrated Activity Fund in Bahrain is kept under regular review both in-country and by the Foreign and Commonwealth Office in London.</p>","North East Bedfordshire","Alistair Burt","2019-02-05T16:05:35.047Z","http://data.parliament.uk/resources/1050412/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-29","Bahrain: Integrated Activity Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effectiveness of spending by his Department's Integrated Activity Fund in Bahrain.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","214055"
"http://data.parliament.uk/resources/1050485","Foreign and Commonwealth Office","false","2019-02-05","<p>The UK Government follows recent media reports of forced confessions on Chinese state media. We shall continue to urge the Chinese government to ensure fundamental civil and political rights are protected, in line with China’s constitution and its international commitments. All broadcasts in the UK are regulated by Ofcom and it is their decision whether any particular broadcasters are granted licences.</p><p>​</p>","Cities of London and Westminster","Mark Field","2019-02-05T14:08:25.893Z","http://data.parliament.uk/resources/1050485/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-29","China Central Television","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has raised with his Chinese counterpart reports of the alleged use of forced confessions on China Central Television.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","214075"
"http://data.parliament.uk/resources/1050501","Foreign and Commonwealth Office","false","2019-02-05","<p>The Overseas Security and Justice Assistance Assessments (OSJAs) are designed to aid and reform the decision making process for particular overseas projects or programmes of a security or justice nature. There are no certain merits in introducing a centralised system for recording OSJA assessments. Organisations responsible for delivering a particular activity must draft, maintain and file the OSJA assessments. Overseas Posts are responsible for maintaining the in-country stage 1 assessments in countries where HMG is regularly providing security and justice assistance. OSJAs pertaining to ongoing activity should be regularly updated, particularly when there are changes in strategic context or incidents serious enough to warrant reassessment. There is a benefit in taking a consistent approach across HMG, but this is dealt with by the knowledge of posts in particular areas, as well as a network of OSJA Leads in each department or organisation involved in security and justice assistance.</p>","Cities of London and Westminster","Mark Field","2019-02-05T15:00:47.013Z","http://data.parliament.uk/resources/1050501/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-29","International Assistance: Security","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs,  whether he has made an assessment of the potential merits of introducing a centralised system for recording Overseas Security and Justice Assistance assessments.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","214086"
