"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005837","Foreign and Commonwealth Office","false","2018-11-20","<p>I raised demolitions with the Israeli Ambassador to the UK on 11 October; in particular urging Israel to reconsider plans to demolish the village of Khan al-Ahmar. Our Ambassador to Israel most recently raised this issue with the Israeli Attorney General on 3 November. We remain gravely concerned by these proposals and will continue to raise our concerns with the Israeli authorities. We also issued a statement on 10 September along with France, Germany, Spain and Italy reiterating our call to the Israeli Government not to go ahead with its plan to demolish the village – including its school – and displace its residents. On 31 July, the Foreign Secretary wrote to Prime Minister Netanyahu alongside the French, German Italian and Spanish Foreign Ministers to demonstrate the international community’s support for the village and urge the Israeli Government to reconsider their decision. We are aware that Israel has postponed the demolition of Khan al-Ahmar, in order to exhaust negotiations for negotiations for evacuation by agreement. We continue to urge the authorities not to go ahead with their plan to demolish the village.</p>","North East Bedfordshire","Alistair Burt","2018-11-20T16:02:33.293Z","http://data.parliament.uk/resources/1005837/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1005837/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-12","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of Israel on the negotiations regarding the status of Khan al-Ahmar; and with reference to the oral contribution of the Minister for the Middle East of 4 July 2018, Official Report column 323, what urgent steps he is taking to demonstrate the international community’s support for that community.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190555"
"http://data.parliament.uk/resources/1001959","Foreign and Commonwealth Office","false","2018-11-12","<p>Officials in London have not met representatives from Tapol since 2013 and we have no record of meetings with ETAN. Officials in Jakarta last met Tapol in Jakarta in March 2018 and are planning to meet them again in November. During regular visits to Papua, embassy officials meet local government officials, civil society groups, businesses and local communities to discuss issues such as human rights, economic development and sustainable forest management.</p><p>​</p>","Cities of London and Westminster","Mark Field","2018-11-12T16:25:15.617Z","http://data.parliament.uk/resources/1001959/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1001959/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Papua: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether officials in (a) his Department and (b) the Indonesian Embassy have met the non-governmental organizations (i) Tapol and (ii) Etan to discuss human rights in West Papua.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","188246"
"http://data.parliament.uk/resources/943030","Foreign and Commonwealth Office","false","2018-07-23","<p>​We have received assurances from the Bahraini authorities that there have been no reprisals against the family members of Sayed Alwadaei. We understand that he has been able to continue his work in the UK.</p><p>We encourage those with concerns about treatment in detention to report these to the appropriate oversight body. We urge these oversight bodies to carry out swift and thorough investigations into any such claims.</p>","North East Bedfordshire","Alistair Burt","2018-07-23T15:25:41.063Z","http://data.parliament.uk/resources/943030/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/943030/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-17","Sayed Alwadaei","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 16 April 2018 to Question HL6839, what assessments the Government has since made of the ability of Bahraini human rights defender, Sayed Ahmed Alwadaei, to continue his work given the recent threats and reprisals facing his imprisoned mother-in-law, Hajer Mansoor Hassan.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","165178"
"http://data.parliament.uk/resources/885365","Foreign and Commonwealth Office","false","2018-04-25","<p>​The UK strongly believes that the human rights that people have offline must also be protected online. Any restrictions on access to the internet and social media in Iran are concerning. The Foreign Secretary and I have both discussed our concerns about the human rights situation in Iran with our counterparts. In addition, working with our EU partners, we have placed sanctions on the Iranian cyber police for their role in online repression.</p>","North East Bedfordshire","Alistair Burt","2018-04-25T11:24:26.827Z","http://data.parliament.uk/resources/885365/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/885365/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-17","Iran: Internet","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made representations to the Iranian Government on restrictions being applied to people in that country on access to the internet and social media; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","136228"
"http://data.parliament.uk/resources/806072","Foreign and Commonwealth Office","false","2017-12-21","<p>I refer the Hon. Member to my answer of 13 March 2017 (PQ 66495).</p>","Rutland and Melton","Sir Alan Duncan","2017-12-21T08:51:45.377Z","http://data.parliament.uk/resources/806072/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/806072/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-13","Nuclear Weapons: Treaties","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs for what reasons the Government decided not to participate in, or send an observer to, talks on the Treaty on the Prohibition of Nuclear Weapons in March 2017.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","119275"
"http://data.parliament.uk/resources/806153","Foreign and Commonwealth Office","false","2017-12-21","<table><tbody><tr><td><p> </p></td><td><p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Funding for training of Detachment 88 officers</strong></p></td><td><p><strong>Funding for training of other Indonesian police units and officers</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>£26,000</p></td><td><p>£119,000</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>£59,000</p></td><td><p>£32,000</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>£219,000</p></td><td><p>£42,000</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>£276,000</p></td><td><p>£182,000</p></td></tr></tbody></table></p></td></tr></tbody></table>","Cities of London and Westminster","Mark Field","2017-12-21T16:56:16.38Z","http://data.parliament.uk/resources/806153/answer","Biography information for Mark Field","http://data.parliament.uk/resources/806153/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-13","Indonesia: Police","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much funding the Government has provided to the Jakarta Centre for Law Enforcement Cooperation for the training of (a) Detachment 88 and (b) other Indonesian police units and officers in (i) 2014 (ii) 2015, (iii) 2016 and (iv)  2017.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","119354"
"http://data.parliament.uk/resources/806154","Foreign and Commonwealth Office","false","2017-12-21","<table><tbody><tr><td><strong>Year</strong></td><td><strong>Permanent UK trainer at JCLEC</strong></td><td><strong>No. of UK trainers involved in programme delivery</strong></td></tr><tr><td><strong>2015</strong></td><td>None</td><td>24</td></tr><tr><td><strong>2016</strong></td><td>No trainers. 1 x UK Programme Manager</td><td>29</td></tr><tr><td><strong>2017</strong></td><td>No trainers. 1 x UK Programme Manager</td><td>82</td></tr></tbody></table>","Cities of London and Westminster","Mark Field","2017-12-21T17:01:40.127Z","http://data.parliament.uk/resources/806154/answer","Biography information for Mark Field","http://data.parliament.uk/resources/806154/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-13","Indonesia: Police","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many British trainers have been attached to the Jakarta Centre for Law Enforcement Cooperation in each of the last three years.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","119355"
"http://data.parliament.uk/resources/806159","Foreign and Commonwealth Office","false","2017-12-21","<p>The UK routinely trains members of the Indonesian National Police, including Densus 88, across a broad spectrum of subjects at the Jakarta Centre for Law Enforcement Cooperation (JCLEC). Courses are subject to an Overseas Security and Justice Assessment which considers the risk that training might assist participants in violating human rights in the future. No courses at JCLEC offer lethal force training and all UK courses have an element of human rights awareness.</p>","Cities of London and Westminster","Mark Field","2017-12-21T13:47:33.4Z","http://data.parliament.uk/resources/806159/answer","Biography information for Mark Field","http://data.parliament.uk/resources/806159/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-13","Papua: Counter-terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what undertakings were given to the Government that British-trained officers from Detachment 88 would not be deployed for counter-insurgency and political work in West Papua.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","119360"
"http://data.parliament.uk/resources/782127","Foreign and Commonwealth Office","false","2017-11-06","<p>We are monitoring the situation in Northern Iraq closely, including in Kirkuk. We are working with the United States, the UN and our Coalition partners to urge all parties to continue to take steps to de-escalate the situation, coordinate security arrangements and avoid violence.</p><p>I discussed the situation with the Iraqi Foreign and Interior Ministers on 17 October. The Foreign Secretary spoke to Prime Minister Abadi on 19 and 29 October, and to Kurdish Prime Minister Nechirvan Barzani on 29 October. On all of these occasions we made it clear that we support Iraq's unity and territorial integrity, and that the long-term security and prosperity of all Iraqis can only be met through dialogue and cooperation. The Foreign Secretary also underlined to Prime Minister Barzani the importance of Kurdish parties resolving their differences.</p>","North East Bedfordshire","Alistair Burt","2017-11-06T18:00:57.9Z","http://data.parliament.uk/resources/782127/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/782127/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/782127/answer/previousversion/20505","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-01","Iraq: Kurds","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Government of Iraq on movement of Iraqi Government troops and pro-Iraqi Government militias into Kirkuk; and what steps he has taken to promote dialogue on a democratic future in Kurdistan.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","110867"
"http://data.parliament.uk/resources/782128","Foreign and Commonwealth Office","false","2017-11-06","<p>Our Embassy in Damascus closed in 2012 and as such the Foreign Secretary is unable to make any representations on Mr Letts' case. While Mr Letts remains in Syria, we are unable to offer any consular assistance. The Foreign and Commonwealth Office advise against all travel to Syria.</p>","North East Bedfordshire","Alistair Burt","2017-11-06T17:57:24.01Z","http://data.parliament.uk/resources/782128/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/782128/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/782128/answer/previousversion/20498","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-01","Jack Letts","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made and to whom on Jack Letts, who is currently detained in prison in Syria.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","110858"
