"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1008469","Foreign and Commonwealth Office","false","2018-11-21","<p>​The British Government has an active programme of engagement with our international partners outside the EU on a range of issues, including EU exit, where we keep countries updated on a regular basis at key moments in the negotiations. As the Prime Minister has said, the UK is leaving the European Union not Europe. The draft Withdrawal Agreement and outline Political Declaration provide the basis for what will be the closest relationship between the EU and any third country and signals the ambition of both sides to embark on a new, deep and special partnership after the UK leaves the EU, as well as strengthened relationships with other countries further afield.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-21T17:49:53.867Z","http://data.parliament.uk/resources/1008469/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-16","Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the governments of non-EU countries on (a) the draft withdrawal agreement for the UK leaving the EU and (b) the effect of that agreement on the UK's future relationships with such countries since that draft agreement was agreed by Cabinet.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192096"
"http://data.parliament.uk/resources/1007752","Foreign and Commonwealth Office","false","2018-11-21","<p>We have received assurances from the Bahraini authorities that there have been no reprisals against the family members of Sayed Ahmed Alwadaei. We encourage those with concerns to report these to the appropriate Bahrain human rights oversight bodies. We urge these oversight bodies to carry out swift and thorough investigations into any such claims.</p>","North East Bedfordshire","Alistair Burt","2018-11-21T17:31:48.407Z","http://data.parliament.uk/resources/1007752/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-15","Bahrain: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment has been made of the implications for Government policy of the concerns expressed by the Committee on Civil and Political Rights on 4 July 2018, in relation to Sayed Ahmed Alwadei and other Bahraini individuals who have reportedly been subjected to reprisals connected to their work alongside the Human Rights Council of the UN.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","191988"
"http://data.parliament.uk/resources/1007796","Foreign and Commonwealth Office","false","2018-11-20","<p>BBC World Service provides accurate, impartial and independent news and analysis, and helps to promote Britain and our values around the world. Additional Government investment has helped World Service undergo the biggest expansion in 70 years.</p><p>In 2016, the Foreign Secretary agreed to fund new language and additional enhanced services. The World Service's 'World 2020' programme brings high quality and impartial news to an even larger global audience, by reaching some of the most remote places in the world. The Foreign and Commonwealth Office funding commitment to the programme amounts to nearly £291 million between 2016-2020.</p>","Cities of London and Westminster","Mark Field","2018-11-20T17:25:47.557Z","http://data.parliament.uk/resources/1007796/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-15","BBC World Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to support the work of the BBC World Service.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191860"
"http://data.parliament.uk/resources/1007803","Foreign and Commonwealth Office","false","2018-11-23","<p>On Monday 19 November, the UK circulated a draft UN Security Council resolution calling for a cessation of hostilities, steps to improve the humanitarian situation, and support for the work of the UN Special Envoy Martin Griffiths.</p>","North East Bedfordshire","Alistair Burt","2018-11-23T12:05:42.207Z","http://data.parliament.uk/resources/1007803/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-15","Yemen: Ceasefires","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to support the UN Special Envoy's efforts to get parties to the Yemen conflict to agree to a cessation of hostilities.","false","Biography information for Victoria Prentis","Banbury","Victoria Prentis","191941"
"http://data.parliament.uk/resources/1007886","Foreign and Commonwealth Office","false","2018-11-20","<p>The UK Permanent Representation to the EU (UKRep) in Brussels currently employs over 150 people, comprising both permanent civil servants from multiple Government Departments and locally recruited staff. As reported in the Annual Reports published by the Department for Exiting the EU, in 2017-2018 UKRep had over 150 staff; and in 2016-2017 UKRep had over 120 staff. We keep the size and shape of UKRep under constant review to ensure it is appropriate to deliver the UK’s objectives.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-20T15:36:57.87Z","http://data.parliament.uk/resources/1007886/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-15","UK Permanent Representation to the EU: Staff","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff were contracted to work at the UK Representation to the EU in Brussels in each of the last three years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","191949"
"http://data.parliament.uk/resources/1007906","Foreign and Commonwealth Office","false","2018-11-28","<p>We are aware of recent reports regarding Mohamed Boshi and are monitoring the case. The UK regularly raises concerns about freedom of expression with the Egyptian Government both in public and private. On 18 September we issued a statement at the UN Human Rights Council in which we raised specific concerns about the 'arrests of activists, bloggers and journalists'. The Minister for the Middle East and North Africa also raised concerns over freedom of expression with the Egyptian Foreign Minister during his visit to Cairo on 14 October. I raised concerns over freedom of the media with the Assistant Foreign Minister during my visit to Cairo on 19 November.</p>",,"Lord Ahmad of Wimbledon","2018-11-28T16:32:08.617Z","http://data.parliament.uk/resources/1007906/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-15","Mohamed Boshi","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Egypt about the forced repatriation of the Sudanese journalist, Mohamed Boshi.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11516"
"http://data.parliament.uk/resources/1007912","Foreign and Commonwealth Office","false","2018-11-28","<p>​We have not made representations to Turkey about this issue. Abdullah Ocalan is the leader of the PKK, a proscribed terrorist group in the UK, EU and US. We continue to urge an end to PKK violence and a return to a peace process.</p>",,"Lord Ahmad of Wimbledon","2018-11-28T13:59:03.047Z","http://data.parliament.uk/resources/1007912/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-15","Abdullah Öcalan","2","House of Lords","To ask Her Majesty's Government whether they made any representations to the government of Turkey about the petition arranged in 2015 by the International Initiative as part of its Peace in Kurdistan Campaign calling for the release of Abdullah Öcalan; and if so, what response they received from the government of that country.","false","Biography information for Lord Hylton",,"Lord Hylton","HL11522"
"http://data.parliament.uk/resources/1006874","Foreign and Commonwealth Office","false","2018-11-19","<p>​The Magna Carta fund has recently extended its support for Hardwired, a project which promotes Freedom of Religion or Belief in curricula in the Middle East and North Africa. More broadly, 'Respect in Education' is a key part of the Foreign and Commonwealth Office's strategy to promote Freedom of Relgion or Belief. Projects within the Magna Carta Fund are routinely reviewed and assessed.</p>","Cities of London and Westminster","Mark Field","2018-11-19T15:51:09.787Z","http://data.parliament.uk/resources/1006874/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-14","Middle East: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will undertake a review of the Magna Carta Fund to assess the potential merits of expanding the teaching of religious tolerance in Middle Eastern countries.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191319"
"http://data.parliament.uk/resources/1006890","Foreign and Commonwealth Office","false","2018-11-21","<p>​The Government condemns the atrocities that have taken place in Rakhine including the violence committed against children. The Foreign Secretary made clear to Burma's State Counsellor Aung San Suu Kyi in their meeting of 20 September that holding to account those responsible for atrocities was of critical importance. The UK co-sponsored the UN Human Rights Council Resolution of 27 September that established a mechanism to collect and preserve evidence of human rights violations in Burma for use in future prosecutions. The UK ensured the Head of the UN Fact Finding Mission was invited to brief the UN Security Council on 24 October. The UK will continue to look at accountability options and work with our international partners to support those assisting victims and building evidence.</p>","Cities of London and Westminster","Mark Field","2018-11-21T12:11:56.337Z","http://data.parliament.uk/resources/1006890/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-14","Rohingya: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that the individuals responsible for attacks on Rohingya children are brought to justice.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","191301"
"http://data.parliament.uk/resources/1006921","Foreign and Commonwealth Office","false","2018-11-19","<p>The Palermo Conference underlined wide international support for the next steps in implementing the UN Action Plan, as set out by SRSG Salamé in his 8 November briefing to the UN Security Council, including the convening of a National Conference in early 2019.</p><p>We urge Libyans and the international community to seize this opportunity by engaging fully with the UN to promote a more political inclusive process, with a view to creating the conditions for national elections in the course of next year.</p>","North East Bedfordshire","Alistair Burt","2018-11-19T16:02:52.427Z","http://data.parliament.uk/resources/1006921/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-14","Libya: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the outcomes of the international conference on Libya, held in Palermo on 12-13 November 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","191337"
