"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1464573","Foreign, Commonwealth and Development Office","false","2022-05-24","<p>The UK welcomes the two-month truce in Yemen, brokered by the UN on 1 April, and the creation of a Presidential Leadership Council on 6 April. After over seven long years of conflict, a negotiated political settlement is the only way to bring long-term stability to Yemen and end the humanitarian suffering. The UK will continue to use its diplomatic relations and role as penholder on Yemen in the UN Security Council to support efforts towards political dialogue and peace. The UK continues to encourage the conflict parties to engage constructively with UN-led peace efforts.</p>","Cannock Chase","Amanda Milling",,"2022-05-24T15:22:08.163Z","http://data.parliament.uk/resources/1464573/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-19","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment she has made of the peace talks in Yemen; and what steps she is taking to help secure lasting peace in that country.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","5471"
"http://data.parliament.uk/resources/1460259","Foreign, Commonwealth and Development Office","false","2022-04-26","<p>The UK continues to support the UN Special Envoy and coordinate closely with international and regional partners, including through Ministerial engagement. Minister Cleverly hosted a Quint meeting in January.</p><p>In February the UK led negotiations on UNSCR 2624 imposing the arms embargo on the Houthi movement.</p><p>We continue to urge all parties to engage constructively in UN-led negotiations to end the conflict and alleviate the humanitarian crisis.</p>","Cannock Chase","Amanda Milling",,"2022-04-26T15:55:32.41Z","http://data.parliament.uk/resources/1460259/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-26","Yemen: Peace Negotiations","1","House of Commons","What diplomatic steps the Government is taking to help support a negotiated peace settlement in Yemen.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","906621"
"http://data.parliament.uk/resources/1457792","Foreign, Commonwealth and Development Office","false","2022-04-26","<p>The UK welcomes the UN-brokered two-month truce in Yemen, which began on 2 April, and the creation of a Presidential Leadership Council in Yemen on 6 April. After seven long years of conflict, a negotiated political settlement is the only way to bring long-term stability to Yemen and end the humanitarian suffering. The UK will continue to use its diplomatic relations and role as penholder on Yemen in the UN Security Council to support efforts towards political dialogue and peace, including through coordinated statements, regular briefings of the UN Special Envoy and through the targeted use of sanctions. The UK continues to encourage the conflict parties to engage constructively with UN-led peace efforts.</p>","Cannock Chase","Amanda Milling","154103","2022-04-26T11:49:40.063Z","http://data.parliament.uk/resources/1457792/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-14","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps her Department is taking to help secure a peaceful resolution to the conflict in Yemen.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","154102"
"http://data.parliament.uk/resources/1457794","Foreign, Commonwealth and Development Office","false","2022-04-26","<p>The UK welcomes the UN-brokered two-month truce in Yemen, which began on 2 April, and the creation of a Presidential Leadership Council in Yemen on 6 April. After seven long years of conflict, a negotiated political settlement is the only way to bring long-term stability to Yemen and end the humanitarian suffering. The UK will continue to use its diplomatic relations and role as penholder on Yemen in the UN Security Council to support efforts towards political dialogue and peace, including through coordinated statements, regular briefings of the UN Special Envoy and through the targeted use of sanctions. The UK continues to encourage the conflict parties to engage constructively with UN-led peace efforts.</p>","Cannock Chase","Amanda Milling","154102","2022-04-26T11:49:40.113Z","http://data.parliament.uk/resources/1457794/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-14","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the Government is taking in its role as penholder on Yemen at the UN Security Council to help secure international support for an end to violence in that country.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","154103"
"http://data.parliament.uk/resources/1453812","Foreign, Commonwealth and Development Office","false","2022-04-06","<p>The UK continues to use its role as penholder to support UN-led efforts towards peace in Yemen. Most recently, on 28 February the UN Security Council adopted Resolution 2624, which reiterated calls for a nationwide ceasefire and for all parties to participate constructively in UN-led consultations. Resolution 2624 listed the Houthi movement under the UN arms embargo for the first time and renewed the mandate of the UN Panel of Experts. In January the former Minister for the Middle East hosted the UN Special Envoy for Yemen in London and also convened discussions amongst the UN, US, Oman, Saudi Arabia and UAE to coordinate efforts to drive forward political dialogue in Yemen.</p>",,"Lord Ahmad of Wimbledon",,"2022-04-06T16:02:27.65Z","http://data.parliament.uk/resources/1453812/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-23","Yemen: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what progress they have made, as penholders for Yemen in the UN Security Council, in improving accountability in Yemen and the prospects for peace.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL7256"
"http://data.parliament.uk/resources/1452541","Foreign, Commonwealth and Development Office","false","2022-04-01","<p>A negotiated political settlement is the only way to bring long-term stability to Yemen and end the humanitarian suffering. The UK will continue to use its diplomatic relations and role as penholder on Yemen in the UN Security Council to support efforts towards political dialogue and peace. The UK supports fully the efforts of the UN Special Envoy, and the UK continues to encourage the parties to engage constructively with those efforts.</p>",,"Lord Ahmad of Wimbledon",,"2022-04-01T13:05:06.81Z","http://data.parliament.uk/resources/1452541/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-18","Yemen: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government whether the Prime Minister offered any assistance to the proposed Yemen peace talks at his meeting with the Crown Prince of the Kingdom of Saudi Arabia, Mohammed bin Salman, in Riyadh on 16 March.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL7090"
"http://data.parliament.uk/resources/1388684","Foreign, Commonwealth and Development Office","false","2022-01-05","<p>The UK supports fully the efforts of UN Special Envoy Hans Grundberg, appointed on 6 August, to drive forward the political process in Yemen. We urge the parties to engage constructively in negotiations to end the conflict and alleviate the dire humanitarian crisis.</p><p>A record and summary of the Special Envoy's latest briefing on 14 December to an open session of the UN Security Council can be found at</p><p>https://media.un.org/en/asset/k1c/k1cjfioqd5</p><p>and https://www.un.org/press/en/2021/sc14735.doc.htm</p>","Braintree","James Cleverly",,"2022-01-05T15:03:30.597Z","http://data.parliament.uk/resources/1388684/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-16","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent progress has been made by the UN special envoy, Martin Griffiths, on helping to restore the peace process in Yemen.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","94326"
"http://data.parliament.uk/resources/1384399","Foreign, Commonwealth and Development Office","false","2021-12-09","<p>A negotiated political settlement is the only way to bring long-term stability to Yemen. The UK supports fully the efforts of the UN Special Envoy, Hans Grundberg, to drive forward the political process in Yemen. We urge the parties to engage constructively in negotiations to end the conflict and alleviate the dire humanitarian crisis.</p><p>On 20 October the UK supported a UN Security Council Press Statement calling for an immediate end to the Houthi escalation in Marib. The Foreign Secretary also visited Riyadh in October where she discussed the conflict in Yemen with Saudi counterparts.</p>","Braintree","James Cleverly",,"2021-12-09T12:12:40.553Z","http://data.parliament.uk/resources/1384399/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-02","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment she has made of the prospects for a negotiated peace settlement in Yemen.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","86192"
"http://data.parliament.uk/resources/1383246","Foreign, Commonwealth and Development Office","false","2021-11-30","<p>A negotiated political settlement is the only way to bring long-term stability to Yemen. The UK supports fully the efforts of the UN Special Envoy, Hans Grundberg, to drive forward the political process in Yemen. We urge the parties to engage constructively in negotiations to end the conflict.</p>","Cannock Chase","Amanda Milling",,"2021-11-30T16:12:36.84Z","http://data.parliament.uk/resources/1383246/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-24","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment she has made of the prospects for a negotiated peace settlement in Yemen.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","904458"
"http://data.parliament.uk/resources/1364438","Foreign, Commonwealth and Development Office","false","2021-11-02","<p>We support fully the Yemen peace process led by UN Special Envoy Hans Grundberg. An inclusive political settlement is the only way to bring long-term stability to Yemen and end the humanitarian suffering. Special Envoy Grundberg recently visited Yemen and regional countries to drive momentum behind the peace process. However, the Houthis' offensive on Marib and Shabwa and the intensifying of Houthi cross-border attacks on Saudi Arabia are worsening the crisis. On 20 October the UK supported a UN Security Council Press Statement calling for an immediate end to the Houthi escalation in Marib. The Foreign Secretary also raised Yemen with Saudi counterparts on her visit to Riyadh on 20 October. We urge the parties to engage constructively with the UN process and call on all states to release humanitarian funding commitments promptly.</p>","Braintree","James Cleverly",,"2021-11-02T14:34:45.633Z","http://data.parliament.uk/resources/1364438/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-10-28","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment she has made of the prospects for a negotiated peace settlement in Yemen.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","65428"
