"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/444903","Department for Business, Innovation and Skills","false","2016-01-20","<p><strong></strong></p><p>The Small Business Commissioner (SBC) will not consider a complaint which is covered by a statutory right to adjudication; or is within scope of an ombudsman, regulator or another public body.</p><br /><p>We do not want the SBC to duplicate existing dispute resolution bodies or schemes, particularly where these are sector specific. Certain disputes arising under a construction contract are covered by a statutory right to adjudication under the Housing Grants, Construction and Regeneration Act 1996 (the “Construction Act”).</p><br /><p>The Government has announced its plans for taking forward a Post Implementation Review of the effectiveness of the “Construction Act” following amendments introduced in 2011 - alongside the review of the practice of cash retention in construction, and is very pleased that the Construction Leadership Council has agreed to oversee this.</p><p><strong></strong></p>","Broxtowe","Anna Soubry","2016-01-20T17:41:49.587Z","http://data.parliament.uk/resources/444903/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-14","Construction: Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, for what reasons the remit of the proposed Small Business Commissioner does not include businesses in the construction industry; and if he will make a statement.","false","Biography information for John McNally","Falkirk","John Mc Nally","22536"
"http://data.parliament.uk/resources/444904","Department for Business, Innovation and Skills","false","2016-01-20","<p>Late payment remains an important issue. The Government is taking significant steps to assist small businesses to recover late payment debts.</p><br /><p>The Government promotes fair payment practices in construction through legislation (the “Construction Act”), the use of public procurement (promoting prompt payment to Tier 3 and the use of Project Bank Accounts), and by working with the industry through voluntary measures (such as the Prompt Payment Code and the Construction Leadership Council’s Payment Charter).</p><br /><p>The Government has legislated for new transparency measures in the public and private sectors. This will allow full public scrutiny of payment performance.</p><br /><p>The Payment Charter includes a commitment of zero retentions by 2025. To support this work, the Government recently announced a review of the practice of cash retentions under construction contracts in England.</p><br /><p>Tackling late payment is about creating a responsible payment culture where larger companies recognise the benefit of having a sustainable and robust supply chain, and smaller businesses feel able to challenge poor behaviour.</p><br /><p>The Government believes that taken together these measures will lead to significant changes in the UK’s payment culture.</p><br />","Grantham and Stamford","Nick Boles","2016-01-20T17:39:35.58Z","http://data.parliament.uk/resources/444904/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-14","Construction: Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to tackle part payment in the construction industry; and if he will make a statement.","false","Biography information for John McNally","Falkirk","John Mc Nally","22537"
"http://data.parliament.uk/resources/439388","Department for Energy and Climate Change","false","2016-01-05","<p>The Technology Innovation Needs Assessment Summary Report on Electricity Networks and Storage, published by the Low Carbon Innovation Coordination Group in 2012, included an estimated range of 7 - 59GW for the potential level of energy storage which might be deployed in the UK by 2050.</p><br /><p>The Government recognises the potential for storage to help use energy more flexibly and to decarbonise the UK energy system cost effectively, alongside other flexible solutions such as interconnection and demand-side response (DSR). In light of this, more than £80m public sector controlled support has been committed to energy storage research, development and demonstration activities since 2012. Innovation is expected to help drive storage costs down further.</p><p>DECC is investigating the potential barriers to deployment of energy storage and possible mitigating actions, focussing in the first instance on removing regulatory barriers but also considering whether more needs to be done to stimulate investment in energy storage. DECC will be publishing a call for evidence on this area shortly.</p><br /> <br /><p><br></p>","South Northamptonshire","Andrea Leadsom","2016-01-05T12:37:19.79Z","http://data.parliament.uk/resources/439388/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-12-17","Energy: Storage","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what plans the Government has to (a) provide financial support and (b) conclude and sign long-term contracts prior to construction in order to achieve the capital investment in energy storage technology necessary to reach the 27.4 gigawatts identified in the Technology Innovation Needs Assessment.","false","Biography information for John McNally","Falkirk","John Mc Nally","20541"
"http://data.parliament.uk/resources/438633","Department for Energy and Climate Change","false","2016-01-05","<p>The Department recognises the potential role that cost effective energy storage could play in contributing to a resilient, affordable and low carbon energy system in the UK, alongside other forms of flexibility such as interconnection and demand-side response. As such, we are investigating the potential barriers to the deployment of energy storage, including Compressed Air Energy Storage (CAES). Our approach to storage policy is technology neutral; however, we recognise the potential for CAES in the UK, and we are in regular dialogue with prospective developers of new CAES projects.</p>","South Northamptonshire","Andrea Leadsom","2016-01-05T12:17:43Z","http://data.parliament.uk/resources/438633/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-12-15","Electricity: Storage","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what her policy is on the development of Compressed Air Energy Storage as a means of cost effectively delivering large-scale electricity storage.","false","Biography information for John McNally","Falkirk","John Mc Nally","20296"
"http://data.parliament.uk/resources/432602","Department for Business, Innovation and Skills","false","2015-12-03","<p>In Official Statistics types of business are subdivided by internationally agreed Standard Industrial Classification codes. These do not have sufficient detail to separately identify the hair industry but group this under SIC 96.02 - Hairdressing and other beauty treatment, which also includes facial, nail care and other make-up and beauty services. According to the latest Annual Business Survey (ONS) this industry accounted for 139,000 jobs in 2014.</p>","Broxtowe","Anna Soubry","2015-12-03T14:29:03.767Z","http://data.parliament.uk/resources/432602/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-26","Personal Care Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people are employed as practitioners within the UK hair industry.","false","Biography information for John McNally","Falkirk","John Mc Nally","17861"
"http://data.parliament.uk/resources/432603","Department for Business, Innovation and Skills","false","2015-12-03","<p>In Official Statistics types of business are subdivided by internationally agreed Standard Industrial Classification codes. These do not have sufficient detail to separately identify the hair industry but group this under SIC 96.02 - Hairdressing and other beauty treatment, which also includes facial, nail care and other make-up and beauty services. According to the latest ONS Annual Business Survey this industry contributed nearly £2.7bn in gross value added to the UK economy in 2014.</p>","Broxtowe","Anna Soubry","2015-12-03T12:52:28.68Z","http://data.parliament.uk/resources/432603/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-26","Personal Care Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the value of the hair industry to the economy.","false","Biography information for John McNally","Falkirk","John Mc Nally","17862"
"http://data.parliament.uk/resources/427666","Foreign and Commonwealth Office","false","2015-11-16","<p>Burma remains a country of concern in our annual Human Rights report. We, therefore, produce biannual updates on the human rights situation, the latest can be found at: https://www.gov.uk/government/publications/burma-in-year-update-july-2015/burma-in-year-update-july-2015.</p><p>We have been concerned by the increase in religious intolerance in Burma and the treatment of minority groups, particularly religious miniorities. This has been evidenced starkly in the four discriminatory race and religion laws as well as in the appalling treatment of the Rohingya community in Rakhine State, their disenfranchisement from the 8 November elections, and the rise of Buddhist nationalism, hate speech and anti-Muslim violence. We have raised our concerns about this in detail with the Burmese authorities, both bilaterally, in company with our partners in the EU and in international fora like the UN. We will continue to raise this important issue facing Burma with any incoming government.</p>","East Devon","Mr Hugo Swire","2015-11-16T16:24:34.083Z","http://data.parliament.uk/resources/427666/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-10","Burma: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the human rights situation for religious minorities in Burma.","false","Biography information for John McNally","Falkirk","John Mc Nally","16034"
"http://data.parliament.uk/resources/427687","Foreign and Commonwealth Office","false","2015-11-16","<p>The British Government has been unequivocal in its condemnation of the murder of Faisal Arefin Dipon and in calling for the Bangladesh government to protect those who face threats to their lives because of the views they have expressed. My noble Friend the right hon. Baroness Anelay of St Johns, our High Commissioner in Dhaka and myself have all expressed our shock at the appalling murder and called for the perpetrators to be brought to justice and free speech protected.</p>","East Devon","Mr Hugo Swire","2015-11-16T16:21:22.933Z","http://data.parliament.uk/resources/427687/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-10","Faisal Arefin Dipon","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the government of Bangladesh on the murder of Faisal Arefin Dipon.","false","Biography information for John McNally","Falkirk","John Mc Nally","15778"
"http://data.parliament.uk/resources/427023","HM Treasury","false","2015-11-18","<p>By 2020-21, the Government will increase funding for the NHS by £10 billion a year in real terms compared to 2014-15 to support the transformation of services across the country. This investment is £2bn more than the NHS asked for, and will help deliver the Government’s objective in moving to a seven day NHS by 2020.</p><br /><p>The Government does not commit to achieving a specific level of funding to the NHS from National Insurance contributions (NICs). Instead, a fixed proportion of each class of NICs receipts (from employees, the self-employed and employers) is allocated directly to the NHS; this adds up to about 20% of NICs receipts. The rest of NHS funding comes from general taxation.</p>","Chelsea and Fulham","Greg Hands","2015-11-18T16:16:50.483Z","http://data.parliament.uk/resources/427023/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-11-09","NHS: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether it is his policy to maintain the level of funding to the NHS from national insurance contributions (NICs) regardless of the overall amount raised by NICs; and if he will make a statement.","false","Biography information for John McNally","Falkirk","John Mc Nally","15552"
"http://data.parliament.uk/resources/426731","HM Treasury","false","2015-11-16","<p>There are no current plans for ministers to visit the HM Revenue and Customs (HMRC) office in Cumbernauld. HMRC continues to engage its workforce on its transformation through a series of staff events. Further details of these plans were announced on 12 November.</p>","South West Hertfordshire","Mr David Gauke","2015-11-16T15:43:16.49Z","http://data.parliament.uk/resources/426731/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-11-06","Revenue and Customs: Cumbernauld","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will visit the HM Revenue and Customs workforce in Cumbernauld to discuss their long-term employment at the tax centre there.","false","Biography information for John McNally","Falkirk","John Mc Nally","15226"
