"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748453","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>No.</p>","West Suffolk","Matt Hancock",,"2017-07-10T16:09:38.413Z","http://data.parliament.uk/resources/748453/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Digital technology: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has received any representations from hon. Members from the Democratic Unionist Party on the Digital Charter.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","3118"
"http://data.parliament.uk/resources/748454","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>The Government announced its intention to bring forward a Data Protection Bill in the Queen's Speech on 21st June. Amongst other legislative changes, the Bill will introduce measures which will strengthen rights and empower individuals to have more control over their personal data including a right to be forgotten when individuals no longer want their data to be processed, provided that there are no legitimate grounds for retaining it.</p>","West Suffolk","Matt Hancock",,"2017-07-10T13:08:00.26Z","http://data.parliament.uk/resources/748454/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to increase citizens' ownership and control of personal data.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","3119"
"http://data.parliament.uk/resources/748455","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>Consumers' rights with regard to the collection, processing and disclosure of their personal data are governed by the Data Protection Act 1998 (DPA). Organisations that process personal data and use it to make marketing communications are regulated by the Privacy and Electronic Communications Regulations 2003 (PECR). Both of these are enforced by the Information Commissioner independently of Government.</p>","West Suffolk","Matt Hancock","3299","2017-07-10T13:03:43.287Z","http://data.parliament.uk/resources/748455/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Data Protection: Politics and Government","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when (a) media and (b) other companies are using consumer data to target content to their customers, what regulations govern the targeting of political content.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","3298"
"http://data.parliament.uk/resources/748456","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>Consumers' rights with regard to the collection, processing and disclosure of their personal data are governed by the Data Protection Act 1998 (DPA). Organisations that process personal data and use it to make marketing communications are regulated by the Privacy and Electronic Communications Regulations 2003 (PECR). Both of these are enforced by the Information Commissioner independently of Government.</p>","West Suffolk","Matt Hancock","3298","2017-07-10T13:03:43.213Z","http://data.parliament.uk/resources/748456/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Data Protection: Politics and Government","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what regulations govern how personal data is used by (a) political parties and (b) other organisations for (i) campaigning and (ii) analysis.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","3299"
"http://data.parliament.uk/resources/748102","Department for Culture, Media and Sport","false","2017-07-10","<p>As announced in the Queen's Speech, we will put forward proposals for a Digital Charter which will set out a framework for how businesses, individuals and wider society should act online. This will ensure we get the right balance between freedom and security in the digital age, so that we can harness the power of new technology for good, and mitigate the new threats it presents.</p>","West Suffolk","Matt Hancock",,"2017-07-10T12:50:57.13Z","http://data.parliament.uk/resources/748102/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Digital Technology: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what her policy is on bringing forward a Digital Charter.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","2821"
"http://data.parliament.uk/resources/746443","Department for Culture, Media and Sport","false","2017-07-05","<p>As announced in the Queen's Speech, we will put forward proposals for a Digital Charter which will set out a framework for how businesses, individuals and wider society should act online. This will ensure we get the right balance between freedom and security in the digital age, so that we can harness the power of new technology for good, and mitigate the new threats it presents.</p><p> </p>","West Suffolk","Matt Hancock","1278 ; 1680","2017-07-05T10:06:40.913Z","http://data.parliament.uk/resources/746443/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-28","Digital Technology: Regulation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when she plans to bring forward her digital charter; and if she will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","1660"
"http://data.parliament.uk/resources/746463","Department for Culture, Media and Sport","false","2017-07-04","<p>The UK has one of the most competitive mobile markets in the world with four wholesalers and over forty virtual mobile network operators.</p><p>In line with its commitment in the 5G strategy, the Government will set out by the end of this year the essential elements of high quality mobile coverage where people live, work and travel. This will build on the improved coverage being delivered through licence obligations on mobile network operators that require each mobile operator to provide, by the end of 2017, coverage to 90% of the UK's landmass.</p><p>Superfast broadband is currently available to over 93% of UK premises, up from 45% in 2010.</p><p>According to Ofcom's European Broadband Scorecard, the UK currently has the cheapest available fixed broadband services compared to Germany, France, Italy, and Spain.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-07-04T12:23:04.417Z","http://data.parliament.uk/resources/746463/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-28","Broadband and Mobile Phones","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps the Government plans to take to improve (a) quality and (b) competition in the mobile and broadband sectors.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","1602"
"http://data.parliament.uk/resources/746464","Department for Culture, Media and Sport","false","2017-07-03","<p>Supported by the Government's highly successful Film Tax Relief, the UK film industry contributes over £4 billion a year to the economy and nearly 70,000 full time jobs. Between 2012 and 2017, the BFI invested approximately £3.6 million of public funding for festivals, skills development, and filmmaking in the North East. The extracurricular club 'Into Film' reaches nearly 150,000 children of school age in the region, nurturing the next generation of talent and audiences.</p>","West Suffolk","Matt Hancock",,"2017-07-03T16:21:29.657Z","http://data.parliament.uk/resources/746464/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-28","Film: North East","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to support the film industry in the North East.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","1744"
"http://data.parliament.uk/resources/733117","Department for Culture, Media and Sport","false","2017-07-11","<p>As of the end of May 2017, the estimated number of Cyber Essentials certificates awarded to enterprises is 6,363, which for micro, small and medium enterprises amounts to:</p><ol><li>2,360 certificates since end September 2016; and</li><li>1,673 certificates from January to May 2017.</li></ol><p>Note that the methodology for recording these figures has changed, so these figures cannot be compared to historical data given. With reference to my previous answer, cited by the Honourable Member, the revised estimated total number of certificates awarded at the end of September 2016 stands at 3308, of which 2427 were awarded to micro, small and medium enterprises.</p>","West Suffolk","Matt Hancock",,"2017-07-11T12:42:44.73Z","http://data.parliament.uk/resources/733117/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-27","Cybersecurity: Small Businesses","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Answer of 17 October 2016 to Question 48089, what estimate she has made of the number of small and medium-sized businesses which have signed up to the Cyber Essentials programme (a) since that Answer and (b) in 2017.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","1540"
"http://data.parliament.uk/resources/732367","Department for Culture, Media and Sport","false","2017-06-28","<p>Requiring users to sign-in to BBC online services was a decision taken by the BBC. The BBC is operationally and editorially independent from government, and the government has had no formal engagement with the BBC or Ofcom on this issue.</p>","West Suffolk","Matt Hancock",,"2017-06-28T14:00:28.08Z","http://data.parliament.uk/resources/732367/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-23","BBC: Video on Demand","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what representations she has received on the BBC's mandatory sign-in policy for its online services; and what discussions she has had with Ofcom and the BBC on that policy.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","889"
