"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050111","Department for Transport","false","2019-01-31","<p>The Government’s plans are set out in the 2017 Air Quality Strategy and Highways England are working to deliver compliance with air quality limits in the shortest possible time. Specifically, Highways England are taking a number of steps to improve air quality on the roads they manage and are working with local authorities to reduce NO2 on their roads. This activity is supported by the £100m Air Quality Designated Fund.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-31T09:02:10.047Z","http://data.parliament.uk/resources/1050111/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-28","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans he has in place to ensure that Highways England takes steps to reduce levels of nitrogen dioxide on the strategic road network which exceed statutory limits.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","213392"
"http://data.parliament.uk/resources/1050112","Department for Transport","false","2019-01-31","<p>Highways England are supporting the uptake of electric vehicles by working to ensure that 95 per cent of the strategic road network will have a chargepoint every 20 miles.</p><p>Highways England have also been exploring and testing a range of measures and innovative products as part of their programme of air quality research. They have evidence that tall barriers can reduce concentrations of NO2 for the residents closest nearby, and they are progressing with work to see how these could be installed on the network. This work is underpinned by their £100m Air Quality Designated Fund.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-31T13:12:24.923Z","http://data.parliament.uk/resources/1050112/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-28","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps Highways England is taking to reduce levels of nitrogen dioxide on the strategic road network which exceed statutory limits.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","213393"
"http://data.parliament.uk/resources/1048024","Department for Transport","false","2019-01-30","<p>Barnsley Metropolitan Borough Council is a constituent member of the Sheffield City Region Combined Authority. Since 2015 highway maintenance block funding has been paid directly to Sheffield City Region Combined Authority.</p><p> </p><p> </p><p> </p><p>The funding provided by the Department for Transport for highway maintenance, including pothole repair, to Barnsley Metropolitan Borough Council and the Sheffield City Region Combined Authority since 2010 is shown in the table below.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Funding Stream £m</strong></p></td><td><p><strong>Barnsley</strong></p></td><td><p><strong>Sheffield City Region</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>17.333</p></td></tr><tr><td><p>June 2010</p></td><td><p>Severe Weather</p></td><td><p>0.330</p></td><td><p> </p></td></tr><tr><td><p>March 2011</p></td><td><p>Severe Weather</p></td><td><p>0.788</p></td><td><p> </p></td></tr><tr><td><p>2011/12</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>15.932</p></td></tr><tr><td><p>2012/13 *</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>12.394</p></td></tr><tr><td><p>2013/14</p></td><td><p>Highways Maintenance Block (including top up)</p></td><td><p> </p></td><td><p>11.075</p></td></tr><tr><td><p>March 2014</p></td><td><p>Wet Weather</p></td><td><p>0.606</p></td><td><p> </p></td></tr><tr><td><p>2014/15</p></td><td><p>Highways Maintenance Block (including top up)</p></td><td><p> </p></td><td><p>10.082</p></td></tr><tr><td><p>2014/15</p></td><td><p>Pothole Fund</p></td><td><p>0.503</p></td><td><p> </p></td></tr><tr><td><p>2015/16</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>12.568</p></td></tr><tr><td><p>2016/17</p></td><td><p>Highways Maintenance Block (including incentive element)</p></td><td><p> </p></td><td><p>12.226</p></td></tr><tr><td><p>2016/17</p></td><td><p>Pothole Action Fund</p></td><td><p>0.218</p></td><td><p> </p></td></tr><tr><td><p>2017//18</p></td><td><p>Highways Maintenance Block (including incentive element)</p></td><td><p> </p></td><td><p>12.248</p></td></tr><tr><td><p>2017/18</p></td><td><p>Pothole Action Fund</p></td><td><p> </p></td><td><p>1.660</p></td></tr><tr><td><p>2017/18</p></td><td><p>Flood Resilience Fund</p></td><td><p> </p></td><td><p>0.665</p></td></tr><tr><td><p>2018/19</p></td><td><p>Highways Maintenance Block (including incentive element)</p></td><td><p> </p></td><td><p>11.791</p></td></tr><tr><td><p>2018/19</p></td><td><p>Pothole Action Fund</p></td><td><p> </p></td><td><p>0.700</p></td></tr><tr><td><p>2018/19</p></td><td><p>Budget £420 million</p></td><td><p>1.683</p></td><td><p> </p></td></tr><tr><td><p>Total</p></td><td><p> </p></td><td><p>4.128</p></td><td><p>118.674</p></td></tr></tbody></table><p>Note: In August 2012 Sheffield City Council entered into a 25-year Highway Maintenance Private Finance Initiative. The Department provides Sheffield City Council with a fixed payment of £47.664 million per annum to fund the contract, and in consequence the Council is no longer eligible for separate highway maintenance funding.</p>","Hereford and South Herefordshire","Jesse Norman","212653 ; 212654 ; 212655","2019-01-30T15:50:50.2Z","http://data.parliament.uk/resources/1048024/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-25","Roads: Barnsley","1","House of Commons","To ask the Secretary of State for Transport, how much highway maintenance block funding has been allocated to Barnsley in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","212652"
"http://data.parliament.uk/resources/1048025","Department for Transport","false","2019-01-30","<p>Barnsley Metropolitan Borough Council is a constituent member of the Sheffield City Region Combined Authority. Since 2015 highway maintenance block funding has been paid directly to Sheffield City Region Combined Authority.</p><p> </p><p> </p><p> </p><p>The funding provided by the Department for Transport for highway maintenance, including pothole repair, to Barnsley Metropolitan Borough Council and the Sheffield City Region Combined Authority since 2010 is shown in the table below.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Funding Stream £m</strong></p></td><td><p><strong>Barnsley</strong></p></td><td><p><strong>Sheffield City Region</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>17.333</p></td></tr><tr><td><p>June 2010</p></td><td><p>Severe Weather</p></td><td><p>0.330</p></td><td><p> </p></td></tr><tr><td><p>March 2011</p></td><td><p>Severe Weather</p></td><td><p>0.788</p></td><td><p> </p></td></tr><tr><td><p>2011/12</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>15.932</p></td></tr><tr><td><p>2012/13 *</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>12.394</p></td></tr><tr><td><p>2013/14</p></td><td><p>Highways Maintenance Block (including top up)</p></td><td><p> </p></td><td><p>11.075</p></td></tr><tr><td><p>March 2014</p></td><td><p>Wet Weather</p></td><td><p>0.606</p></td><td><p> </p></td></tr><tr><td><p>2014/15</p></td><td><p>Highways Maintenance Block (including top up)</p></td><td><p> </p></td><td><p>10.082</p></td></tr><tr><td><p>2014/15</p></td><td><p>Pothole Fund</p></td><td><p>0.503</p></td><td><p> </p></td></tr><tr><td><p>2015/16</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>12.568</p></td></tr><tr><td><p>2016/17</p></td><td><p>Highways Maintenance Block (including incentive element)</p></td><td><p> </p></td><td><p>12.226</p></td></tr><tr><td><p>2016/17</p></td><td><p>Pothole Action Fund</p></td><td><p>0.218</p></td><td><p> </p></td></tr><tr><td><p>2017//18</p></td><td><p>Highways Maintenance Block (including incentive element)</p></td><td><p> </p></td><td><p>12.248</p></td></tr><tr><td><p>2017/18</p></td><td><p>Pothole Action Fund</p></td><td><p> </p></td><td><p>1.660</p></td></tr><tr><td><p>2017/18</p></td><td><p>Flood Resilience Fund</p></td><td><p> </p></td><td><p>0.665</p></td></tr><tr><td><p>2018/19</p></td><td><p>Highways Maintenance Block (including incentive element)</p></td><td><p> </p></td><td><p>11.791</p></td></tr><tr><td><p>2018/19</p></td><td><p>Pothole Action Fund</p></td><td><p> </p></td><td><p>0.700</p></td></tr><tr><td><p>2018/19</p></td><td><p>Budget £420 million</p></td><td><p>1.683</p></td><td><p> </p></td></tr><tr><td><p>Total</p></td><td><p> </p></td><td><p>4.128</p></td><td><p>118.674</p></td></tr></tbody></table><p>Note: In August 2012 Sheffield City Council entered into a 25-year Highway Maintenance Private Finance Initiative. The Department provides Sheffield City Council with a fixed payment of £47.664 million per annum to fund the contract, and in consequence the Council is no longer eligible for separate highway maintenance funding.</p>","Hereford and South Herefordshire","Jesse Norman","212652 ; 212654 ; 212655","2019-01-30T15:50:50.373Z","http://data.parliament.uk/resources/1048025/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-25","Roads: South Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, how much highway maintenance block funding has been allocated to South Yorkshire in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","212653"
"http://data.parliament.uk/resources/1048026","Department for Transport","false","2019-01-30","<p>Barnsley Metropolitan Borough Council is a constituent member of the Sheffield City Region Combined Authority. Since 2015 highway maintenance block funding has been paid directly to Sheffield City Region Combined Authority.</p><p> </p><p> </p><p> </p><p>The funding provided by the Department for Transport for highway maintenance, including pothole repair, to Barnsley Metropolitan Borough Council and the Sheffield City Region Combined Authority since 2010 is shown in the table below.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Funding Stream £m</strong></p></td><td><p><strong>Barnsley</strong></p></td><td><p><strong>Sheffield City Region</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>17.333</p></td></tr><tr><td><p>June 2010</p></td><td><p>Severe Weather</p></td><td><p>0.330</p></td><td><p> </p></td></tr><tr><td><p>March 2011</p></td><td><p>Severe Weather</p></td><td><p>0.788</p></td><td><p> </p></td></tr><tr><td><p>2011/12</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>15.932</p></td></tr><tr><td><p>2012/13 *</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>12.394</p></td></tr><tr><td><p>2013/14</p></td><td><p>Highways Maintenance Block (including top up)</p></td><td><p> </p></td><td><p>11.075</p></td></tr><tr><td><p>March 2014</p></td><td><p>Wet Weather</p></td><td><p>0.606</p></td><td><p> </p></td></tr><tr><td><p>2014/15</p></td><td><p>Highways Maintenance Block (including top up)</p></td><td><p> </p></td><td><p>10.082</p></td></tr><tr><td><p>2014/15</p></td><td><p>Pothole Fund</p></td><td><p>0.503</p></td><td><p> </p></td></tr><tr><td><p>2015/16</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>12.568</p></td></tr><tr><td><p>2016/17</p></td><td><p>Highways Maintenance Block (including incentive element)</p></td><td><p> </p></td><td><p>12.226</p></td></tr><tr><td><p>2016/17</p></td><td><p>Pothole Action Fund</p></td><td><p>0.218</p></td><td><p> </p></td></tr><tr><td><p>2017//18</p></td><td><p>Highways Maintenance Block (including incentive element)</p></td><td><p> </p></td><td><p>12.248</p></td></tr><tr><td><p>2017/18</p></td><td><p>Pothole Action Fund</p></td><td><p> </p></td><td><p>1.660</p></td></tr><tr><td><p>2017/18</p></td><td><p>Flood Resilience Fund</p></td><td><p> </p></td><td><p>0.665</p></td></tr><tr><td><p>2018/19</p></td><td><p>Highways Maintenance Block (including incentive element)</p></td><td><p> </p></td><td><p>11.791</p></td></tr><tr><td><p>2018/19</p></td><td><p>Pothole Action Fund</p></td><td><p> </p></td><td><p>0.700</p></td></tr><tr><td><p>2018/19</p></td><td><p>Budget £420 million</p></td><td><p>1.683</p></td><td><p> </p></td></tr><tr><td><p>Total</p></td><td><p> </p></td><td><p>4.128</p></td><td><p>118.674</p></td></tr></tbody></table><p>Note: In August 2012 Sheffield City Council entered into a 25-year Highway Maintenance Private Finance Initiative. The Department provides Sheffield City Council with a fixed payment of £47.664 million per annum to fund the contract, and in consequence the Council is no longer eligible for separate highway maintenance funding.</p>","Hereford and South Herefordshire","Jesse Norman","212652 ; 212653 ; 212655","2019-01-30T15:50:50.503Z","http://data.parliament.uk/resources/1048026/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-25","Roads: South Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, how much of the pothole fund has been allocated to South Yorkshire in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","212654"
"http://data.parliament.uk/resources/1048027","Department for Transport","false","2019-01-30","<p>Barnsley Metropolitan Borough Council is a constituent member of the Sheffield City Region Combined Authority. Since 2015 highway maintenance block funding has been paid directly to Sheffield City Region Combined Authority.</p><p> </p><p> </p><p> </p><p>The funding provided by the Department for Transport for highway maintenance, including pothole repair, to Barnsley Metropolitan Borough Council and the Sheffield City Region Combined Authority since 2010 is shown in the table below.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Funding Stream £m</strong></p></td><td><p><strong>Barnsley</strong></p></td><td><p><strong>Sheffield City Region</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>17.333</p></td></tr><tr><td><p>June 2010</p></td><td><p>Severe Weather</p></td><td><p>0.330</p></td><td><p> </p></td></tr><tr><td><p>March 2011</p></td><td><p>Severe Weather</p></td><td><p>0.788</p></td><td><p> </p></td></tr><tr><td><p>2011/12</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>15.932</p></td></tr><tr><td><p>2012/13 *</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>12.394</p></td></tr><tr><td><p>2013/14</p></td><td><p>Highways Maintenance Block (including top up)</p></td><td><p> </p></td><td><p>11.075</p></td></tr><tr><td><p>March 2014</p></td><td><p>Wet Weather</p></td><td><p>0.606</p></td><td><p> </p></td></tr><tr><td><p>2014/15</p></td><td><p>Highways Maintenance Block (including top up)</p></td><td><p> </p></td><td><p>10.082</p></td></tr><tr><td><p>2014/15</p></td><td><p>Pothole Fund</p></td><td><p>0.503</p></td><td><p> </p></td></tr><tr><td><p>2015/16</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>12.568</p></td></tr><tr><td><p>2016/17</p></td><td><p>Highways Maintenance Block (including incentive element)</p></td><td><p> </p></td><td><p>12.226</p></td></tr><tr><td><p>2016/17</p></td><td><p>Pothole Action Fund</p></td><td><p>0.218</p></td><td><p> </p></td></tr><tr><td><p>2017//18</p></td><td><p>Highways Maintenance Block (including incentive element)</p></td><td><p> </p></td><td><p>12.248</p></td></tr><tr><td><p>2017/18</p></td><td><p>Pothole Action Fund</p></td><td><p> </p></td><td><p>1.660</p></td></tr><tr><td><p>2017/18</p></td><td><p>Flood Resilience Fund</p></td><td><p> </p></td><td><p>0.665</p></td></tr><tr><td><p>2018/19</p></td><td><p>Highways Maintenance Block (including incentive element)</p></td><td><p> </p></td><td><p>11.791</p></td></tr><tr><td><p>2018/19</p></td><td><p>Pothole Action Fund</p></td><td><p> </p></td><td><p>0.700</p></td></tr><tr><td><p>2018/19</p></td><td><p>Budget £420 million</p></td><td><p>1.683</p></td><td><p> </p></td></tr><tr><td><p>Total</p></td><td><p> </p></td><td><p>4.128</p></td><td><p>118.674</p></td></tr></tbody></table><p>Note: In August 2012 Sheffield City Council entered into a 25-year Highway Maintenance Private Finance Initiative. The Department provides Sheffield City Council with a fixed payment of £47.664 million per annum to fund the contract, and in consequence the Council is no longer eligible for separate highway maintenance funding.</p>","Hereford and South Herefordshire","Jesse Norman","212652 ; 212653 ; 212654","2019-01-30T15:50:50.567Z","http://data.parliament.uk/resources/1048027/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-25","Roads: Barnsley","1","House of Commons","To ask the Secretary of State for Transport, how much of the pothole fund has been allocated to Barnsley in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","212655"
"http://data.parliament.uk/resources/1047729","Department for Transport","false","2019-01-30","<p>The Government is focused on making cycling and walking safer and easier, and to that end the Department for Transport undertook a major cycling and walking safety review in 2018. Following an extensive public consultation, the Department published its full response and a detailed two year action plan on 22 November 2018, which is available at <a href="https://www.gov.uk/government/speeches/governments-response-to-the-cycling-walking-investment-strategy-safety-review" target="_blank">https://www.gov.uk/government/speeches/governments-response-to-the-cycling-walking-investment-strategy-safety-review</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-30T15:29:25.87Z","http://data.parliament.uk/resources/1047729/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-24","Cycling: Safety","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve cycle safety on roads.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","212431"
"http://data.parliament.uk/resources/1046817","Department for Transport","false","2019-01-28","<p>The Mersey Tunnels were constructed by the local authorities in the area and, since opening, have been managed locally. Following the establishment of the Liverpool City Region Combined Authority, it has assumed responsibility for the management, operation and funding of the Mersey Tunnels. The Tunnels are therefore not the responsibility of the Department for Transport and there has been no recent assessment by the Department of any change to this arrangement.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-28T12:16:36.757Z","http://data.parliament.uk/resources/1046817/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-23","Mersey Tunnels","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of bringing the Mersey Tunnels into the national road network.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","211666"
"http://data.parliament.uk/resources/1046852","Department for Transport","false","2019-01-30","<p>These cameras only function to detect speeding offences. The Government has no current plans to change the scope.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-30T14:55:01.793Z","http://data.parliament.uk/resources/1046852/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-23","Road Traffic Offences: Cameras","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on the future roll-out of yellow vulture cameras that catch drivers speeding, using their mobile phone, eating or not wearing a seatbelt.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","211828"
"http://data.parliament.uk/resources/1045989","Department for Transport","false","2019-01-30","<p>Third party cleaning contracts are undertaken by Interserve FM for the central Department for Transport (DfT(C)), Maritime &amp; Coastguard Agency (MCA), Driver and Vehicle Standards Agency (DVSA) and Vehicle Certification Agency (VCA). The Driver and Vehicle Licensing Agency (DVLA) third party cleaning contract is undertaken by Sodexo Ltd as part of a Private Finance Initiative Agreement with Telereal Trillium.</p><p> </p><p>The central Department for Transport, MCA, DVSA, VCA and DVLA all utilise fully encompassing Total Facilities Management contracts which can provide the following services: -</p><p>Cleaning;</p><p>Catering;</p><p>Security;</p><p>Reception;</p><p>Grounds Maintenance;</p><p>Planned Maintenance;</p><p>Reactive Maintenance;</p><p>Porterage;</p><p>Reprographics and</p><p>Post Room.</p><p> </p><p>Neither the central Department nor its executive agencies hold information on the earnings of outsourced workers. However, the Department for Transport Total Facilities Management contract with Interserve FM requires all staff employed by the service provider to be paid at least the National Living Wage. DVLA believe, following contact with Telereal Trillium, that no staff working on their contract receive below the National Living Wage.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-30T16:31:27.96Z","http://data.parliament.uk/resources/1045989/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-22","Department for Transport: Cleaning Services","1","House of Commons","To ask the Secretary of State for Transport, which service providers are contracted to carry out third party cleaning contracts for his (a) Department and (b) executive agencies; if he will list all of the services delivered by third party contractors to his (i) Department and (ii) executive agencies; and how many people working for those third party contractors are paid less than the Living Wage as defined by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","211152"
