"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135814","Foreign and Commonwealth Office","false","2019-07-08","<p>​We have welcomed Vanessa Neumann as the Official Representative of Juan Guaido in the UK. Although the UK has recognised Juan Guaido as constitutional interim President of Venezuela, we continue to engage with the institutions of the state, including the accredited Venezuelan Ambassador in London, at official level on routine business.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-08T14:09:53.697Z","http://data.parliament.uk/resources/1135814/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Venezuela: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has taken steps to install the Official Representative of interim President Juan Guaidó in the Venezuelan embassy in London; and if he will make a statement.","false","Biography information for John Spellar","Warley","John Spellar","271355"
"http://data.parliament.uk/resources/1135815","Foreign and Commonwealth Office","false","2019-07-08","<p>While we regularly discuss with partners the huge impact of migrants fleeing the Venezuelan crisis, we have had no recent discussions with international partners on migrant boats capsizing off the coast of Venezuela</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-08T14:11:40.27Z","http://data.parliament.uk/resources/1135815/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Venezuela: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his international partners on migrant boats capsizing off the coast of Venezuela.","false","Biography information for John Spellar","Warley","John Spellar","271356"
"http://data.parliament.uk/resources/1135974","Foreign and Commonwealth Office","false","2019-07-04","<p>The UK is concerned by reports of Human Rights Defenders (HRDs) facing frequent intimidation and violence in Guatemala. Officials at our Embassy in Guatemala met with Peace Brigades International (PBI) in April to discuss the threats against Mr Vasquez and the Nuevo Dia Ch'orti Indigenous Association (CCCND). Since then the Embassy has been following the issue and continues to engage with non-governmental organisations like PBI, with the Guatemalan Government and the private sector, bilaterally and through like-minded groups of donors, to promote consultation with indigenous populations and better protection for HRDs.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-04T06:59:30.95Z","http://data.parliament.uk/resources/1135974/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Guatemala: Indigenous Peoples","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his counterpart in the Guatemalan Government in response to reports of threats against human rights defender Domingo Vasquez and other members of the Nuevo Dia Ch'orti Indigenous Association in Guatemala.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","271432"
"http://data.parliament.uk/resources/1135174","Foreign and Commonwealth Office","false","2019-07-03","<p>We are aware of recent concerning reports describing conditions for children in US detention facilities. The US Congress passed a Bill on 27 June providing emergency funding, including humanitarian support, in part to help address those conditions. We will continue to monitor the situation, though immigration policy in the US is of course a matter for the US Government, just as immigration policy in the UK is decided by the British Government.</p>","Rutland and Melton","Sir Alan Duncan","270327","2019-07-03T15:24:06.8Z","http://data.parliament.uk/resources/1135174/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-27","USA: Detention Centres","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his US counterpart on (a) the human rights of (i) children and (ii) others held without provision of (A) soap, (B) toothbrushes and (C) beds in the US-run border detention centres on the US-Mexican border and (b) closing those centres; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","270324"
"http://data.parliament.uk/resources/1135201","Foreign and Commonwealth Office","false","2019-07-03","<p>We are aware of recent concerning reports describing conditions for children in US detention facilities. The US Congress passed a Bill on 27 June providing emergency funding, including humanitarian support, in part to help address those conditions. We will continue to monitor the situation, though immigration policy in the US is of course a matter for the US Government, just as immigration policy in the UK is decided by the British Government.</p>","Rutland and Melton","Sir Alan Duncan","270324","2019-07-03T15:24:06.977Z","http://data.parliament.uk/resources/1135201/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-27","USA: Detention Centres","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his US counterpart on publishing the number of children who are being held in US-run detention centres on the US-Mexican border.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","270327"
"http://data.parliament.uk/resources/1135270","Foreign and Commonwealth Office","false","2019-07-02","<p>The UK is a strong supporter of a comprehensive, just and lasting settlement of the Cyprus issue, based on the internationally accepted model of a bi-zonal, bi-communal federation. We therefore support consultations on settlement under the Secretary General's auspices through dialogue with the UN and regular engagement with leaders from all parties. We encourage all sides to engage constructively and demonstrate genuine commitment to making progress. Ultimately, the question of Morphou is a matter for the two Leaders and the communities they represent to address as part of a comprehensive settlement. It is not for the UK to seek to become a party to the discussions beyond our obligations as a guarantor power, however we continue to support the two Leaders' attempts to achieve progress.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-02T13:09:28.673Z","http://data.parliament.uk/resources/1135270/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-27","Cyprus: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Turkish counterpart to support the inclusion of the town of Morphou in the territory forming the Greek Cypriot side of any bizonal arrangement in Cyprus in an agreed negotiated settlement for the island.","true","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","270320"
"http://data.parliament.uk/resources/1135271","Foreign and Commonwealth Office","false","2019-07-02","<p>The UK is a strong supporter of a comprehensive, just and lasting settlement of the Cyprus issue, based on the internationally accepted model of a bi-zonal, bi-communal federation. We therefore support consultations on settlement under the Secretary General's auspices through dialogue with the UN and regular engagement with leaders from all parties. We encourage all sides to engage constructively and demonstrate genuine commitment to making progress. Ultimately, the question of Morphou is a matter for the two Leaders and the communities they represent to address as part of a comprehensive settlement. It is not for the UK to seek to become a party to the discussions beyond our obligations as a guarantor power, however we continue to support the two Leaders' attempts to achieve progress.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-02T13:12:25.44Z","http://data.parliament.uk/resources/1135271/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-27","Cyprus: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Turkish counterpart in pursuance of a negotiated settlement in Cyprus to stop the extensive building in the town of Morphou.","true","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","270321"
"http://data.parliament.uk/resources/1135272","Foreign and Commonwealth Office","false","2019-07-02","<p>The UK fully supports calls by the Council of Europe's Committee of Ministers for Turkey to provide the Committee on Missing Persons in Cyprus (CMP) with unhindered access to all possible burial sites. We encourage all relevant parties to share geographical information of where incidents may have happened to enable the CMP to identify potential burial sites.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-02T13:15:07.737Z","http://data.parliament.uk/resources/1135272/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-27","Cyprus: Missing Persons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Turkish counterpart to ask for the Cyprus Committee on Missing Persons to have access to all military areas in Turkish-controlled Cyprus, in order to carry out their work.","true","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","270322"
"http://data.parliament.uk/resources/1135273","Foreign and Commonwealth Office","false","2019-07-03","<p>The UK provides funding for the Technical Committee on Cultural Heritage through our membership of the European Union. The committee was created under the auspices of the United Nations and works to promote and protect the cultural heritage of the island of Cyprus. This includes the preservation of religious sites in the north of Cyprus.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-03T15:21:46.59Z","http://data.parliament.uk/resources/1135273/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-27","Cyprus: Cultural Heritage","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support the conservation of Christian heritage in the Turkish controlled part of Cyprus.","true","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","270323"
"http://data.parliament.uk/resources/1134822","Foreign and Commonwealth Office","false","2019-07-01","<p>The decision to adopt rules changes that saw the return of the Russian delegation to the Council of Europe Parliamentary Assembly was a matter for the Assembly, which is independent from the intergovernmental Committee of Ministers. Russia's membership of the Council of Europe provides access, valued by Russian citizens and human rights NGOs, to the European Court of Human Rights and is one of the few ways available to the international community to hold Russia to account for its human rights violations. The British government did not, however, support Russia's unconditional return to the Parliamentary Assembly of the Council of Europe. We consistently called on Russia to fulfil all its obligations as a Member State, including payment of all debts to the Council of Europe, and to adhere to Council of Europe standards on human rights, democracy and rule of law. We will continue our efforts in the Council of Europe to ensure Russia is answerable for its actions. We will also continue to make clear that we do not and will never recognise Russia's illegal annexation of Crimea.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-01T15:48:18.363Z","http://data.parliament.uk/resources/1134822/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-26","Russia: Council of Europe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the Council of Europe’s decision allowing Russia to return to the human rights watchdog.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","269658"
