"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/886356","Home Office","false","2018-08-30","<p>My department has introduced 5 regulations as a result of EU legislation since 23 June 2016.</p><p>In 2018, we expect to introduce a further 4 regulations.</p><p>In 2019, we do not expect to introduce any regulations as a result of EU legislation. However, the exact number is subject to ongoing negotiations.</p><p>All regulations implementing EU legislation that have been introduced since 2013 and impact assessments, where available, can be found on <a href="http://www.legislation.gov.uk" target="_blank">www.legislation.gov.uk</a>.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-08-30T13:54:40.83Z","http://data.parliament.uk/resources/886356/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-18","Home Office: EU Law","1","House of Commons","To ask the Secretary of State for the Home Department, which regulations her Department (a) has introduced as a result of EU legislation from 23 June 2016 to date and (b) expects to implement as a result of EU legislation in (i) 2018 and (ii) 2019; and what estimate she has made of the cost of each such regulation to the (A) public purse and (B) private sector.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","136551"
"http://data.parliament.uk/resources/886396","Home Office","false","2018-04-24","<p>The Government received over 50,000 representations from members of the public about the review of the regulations of air weapons, a significant proportion of which were concerned about the use of these weapons against animals such as cats. We are considering the representations that we received and will publish our findings in due course.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-04-24T09:42:03.267Z","http://data.parliament.uk/resources/886396/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-04-18","Airguns","1","House of Commons","To ask the Secretary of State for the Home Department, how many of the responses it received to its consultation on the use of air weapons raised concerns about the shooting of animals.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","136591"
"http://data.parliament.uk/resources/886398","Home Office","false","2018-04-24","<p>Information relating to the proceedings of Inter-Ministerial Groups, including minutes of their proceedings, is not disclosed as to do so could harm the frankness and candour of internal discussion.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-04-24T15:35:03.36Z","http://data.parliament.uk/resources/886398/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-18","Migrants' Access to Benefits and Public Services Inter-ministerial Group","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the minutes of the Inter-Ministerial Group on Migrants' Access to Benefits and Public Services for the period between its establishment and the 2015 general election.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","136593"
"http://data.parliament.uk/resources/886399","Home Office","false","2018-04-24","<p>The Inter-Ministerial Group on Migrants’ Access to Benefits and Public Services was in operation during 2012 and 2013. The Group was established to examine the rules and administrative arrangements in place across government to regulate migrant access to benefits and public services. Measures to strengthen controls in this area were subsequently introduced in the Immigration Act 2014 and in changes to secondary legislation.</p><p>Policy proposals to introduce these measures were subject to public consultation during the course of 2013, for which policy development documents, including impact assessments, were published. Accordingly, there are no plans to publish evidence provided to the Group in 2012 and 2013.</p>","Romsey and Southampton North","Caroline Nokes","136619","2018-04-24T09:24:58.06Z","http://data.parliament.uk/resources/886399/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-18","Migrants' Access to Benefits and Public Services Inter-ministerial Group","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the evidence on the scale of abuse of benefits and public services by migrants that has been provided to the Inter-Ministerial Group on Migrants' Access to Benefits and Public Services since that group's inception.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","136594"
"http://data.parliament.uk/resources/886409","Home Office","false","2018-04-23","<p>Home Office Ministers regularly engage with fire and rescue authorities on a number of issues. In 2018/19 West Yorkshire Fire Authority will have a core spending power of £79.1m, an increase of 0.8% (£0.6m) compared with 2017/18.</p><p>At March 2017, West Yorkshire Fire Authority held £33m in reserves, an increase of £24.4m (283%) compared with March 2011.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-04-23T17:04:36.7Z","http://data.parliament.uk/resources/886409/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-04-18","West Yorkshire Fire and Rescue Service: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with the West Yorkshire Fire Authority on funding for West Yorkshire Fire and Rescue Service.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","136604"
"http://data.parliament.uk/resources/886424","Home Office","false","2018-04-24","<p>The Inter-Ministerial Group on Migrants’ Access to Benefits and Public Services was in operation during 2012 and 2013. The Group was established to examine the rules and administrative arrangements in place across government to regulate migrant access to benefits and public services. Measures to strengthen controls in this area were subsequently introduced in the Immigration Act 2014 and in changes to secondary legislation.</p><p>Policy proposals to introduce these measures were subject to public consultation during the course of 2013, for which policy development documents, including impact assessments, were published. Accordingly, there are no plans to publish evidence provided to the Group in 2012 and 2013.</p>","Romsey and Southampton North","Caroline Nokes","136594","2018-04-24T09:24:58.107Z","http://data.parliament.uk/resources/886424/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-18","Migrants' Access to Benefits and Public Services Inter-ministerial Group","1","House of Commons","To ask the Secretary of State for the Home Department, whether the inter-Ministerial group on Migrant Access To Benefits And Public Services is still operational.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","136619"
"http://data.parliament.uk/resources/886875","Home Office","false","2018-04-27","<p>This question references the Housing and Planning Act. Right to rent checks were introduced in the 2014 Immigration Act and strengthened in the 2016 Act and the answer has been framed with that in mind.</p><p>The information requested is not held centrally. Landlords and letting agents undertake these checks independently and are not expected to notify the Home Office when they are completed.</p>",,"Baroness Williams of Trafford",,"2018-04-27T13:48:44.847Z","http://data.parliament.uk/resources/886875/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-04-18","Undocumented Migrants: Private Rented Housing","2","House of Lords","To ask Her Majesty's Government how many checks by private landlords have been carried out on private tenants under the terms of the Housing and Planning Act 2016; and how many of those checks have led to immigration enforcement action being taken by the immigration authorities.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL7039"
"http://data.parliament.uk/resources/886877","Home Office","false","2018-04-27","<p>Landlords and letting agents undertake right to rent checks in accordance with the 2014 Immigration Act. These are conducted independently of the Home Office.</p><p>Guidance for landlords is available as:</p><ul><li>an online right to rent aid, which can be found at:</li></ul><p><a href="https://www.gov.uk/landlord-immigration-check" target="_blank">https://www.gov.uk/landlord-immigration-check</a></p><ul><li>codes of practice, which can be found at: <a href="http://www.gov.uk/government/publications/right-to-rent-landlords-code-of-practice" target="_blank">www.gov.uk/government/publications/right-to-rent-landlords-code-of-practice</a>.</li><li>a range of published guidance for landlords to view at:</li></ul><p><a href="https://www.gov.uk/government/publications/immigration-bill-part-3-access-to-services" target="_blank">https://www.gov.uk/government/publications/immigration-bill-part-3-access-to-services</a></p><p> </p><p>The codes of practice provides practical guidance on how landlords can</p><p>comply with their obligations under the scheme whilst avoiding unlawful</p><p>discrimination.</p>",,"Baroness Williams of Trafford",,"2018-04-27T13:48:08.403Z","http://data.parliament.uk/resources/886877/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-04-18","Undocumented Migrants: Private Rented Housing","2","House of Lords","To ask Her Majesty's Government what guidance they provide to private landlords completing checks on potential tenants under the terms of the Housing and Planning Act 2016; and what measures are in place to ensure that landlord checks are not used to harass tenants.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL7040"
"http://data.parliament.uk/resources/886881","Home Office","false","2018-05-02","<p>An application from the Metropolitan Police Service (MPS) for further Special Grant funding for Operation Grange for 01 April – 30 September 2018 has been received. This is for an amount similar to the £154,000 granted for the period of 01 October 2017 – 31 March 2018. The MPS has been briefed that its latest application will be granted.</p>",,"Baroness Williams of Trafford",,"2018-05-02T14:40:06.587Z","http://data.parliament.uk/resources/886881/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-04-18","Madeleine McCann","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 21 December 2017 (HL4308), whether any request was made by the Metropolitan Police Service to extend the funding for Operation Grange beyond the end of March 2018; and if so, by how much, and over what period.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL7044"
"http://data.parliament.uk/resources/886886","Home Office","false","2018-04-24","<p>Successful applicants and their dependants under the Hong Kong Nationality scheme were granted British citizenship. They were then entitled to apply for a passport at any time and continue to be able to do so today. No figures exist on how many passports have been issued, including renewals over the passage of time.</p>",,"Baroness Williams of Trafford",,"2018-04-24T11:42:09.803Z","http://data.parliament.uk/resources/886886/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-04-18","Passports: Hong Kong","2","House of Lords","To ask Her Majesty's Government whether a record has been kept of the proportion of the 500 passports allocated to members of the Hong Kong Service Corps under the British Nationality (Hong Kong) Act 1990 Selection Scheme that were taken up.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL7048"
