"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/506486","Foreign and Commonwealth Office","false","2016-04-14","We remain deeply concerned by the case of Lee Po and his involuntary removal to the mainland, which was a serious breach of the Joint Declaration. The Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), raised the case of Mr Lee with the Hong Kong and Chinese authorities on 8 and 9 April. We continue to call for Mr Lee’s liberty to be fully restored and remain ready to provide consular assistance. To date we have not been granted consular access to him.","East Devon","Mr Hugo Swire","2016-04-14T13:52:44.933Z","http://data.parliament.uk/resources/506486/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-08","Lee Po","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether consular assistance has been granted to Mr Lee Po; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","32698"
"http://data.parliament.uk/resources/487058","Department of Health","false","2016-04-13","<p>From 2013, local authorities became responsible for the commissioning of most sexual health services, including the testing and treatment for sexually-transmitted infections and HIV testing and prevention. NHS England is responsible for commissioning of treatment for HIV.</p>","Battersea","Jane Ellison","2016-04-13T13:01:02.473Z","http://data.parliament.uk/resources/487058/answer","Biography information for Jane Ellison","17","Health","Health","2016-03-24","HIV Infection","1","House of Commons","To ask the Secretary of State for Health, what responsibility NHS England has to fund HIV prevention programmes.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","32575"
"http://data.parliament.uk/resources/485723","Home Office","false","2016-04-11","<p>We are unable to supply the information requested, as Leave to Remain (LTR) applications are not assessed or refused on the basis of ‘the good character test’ . LTR applications are assessed against a range of criteria, including on the basis of the applicants suitability – which may be their character, convictions, associations or other reasons which may mean that their being in the UK is not ‘conducive to the public good’.</p><p>The specific refusal reasons entered onto the Home Office IT system during the assessment of a case, consist of a free-form text field, which can only be accessed on a case-by-case basis and therefore a wider Management Information report is not available for this question.</p>","Hemel Hempstead","Mike Penning","2016-04-11T14:03:52.757Z","http://data.parliament.uk/resources/485723/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-03-23","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many leave to remain applications have been refused as a result of the good character test in each year for which information is available.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","32232"
"http://data.parliament.uk/resources/485724","Home Office","false","2016-04-11","<p>Guidance on the good character requirement is published at:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/406368/Chapter18AnnexDv02.pdf</p><p>It is a requirement that applies to anybody over the age of ten who applies for naturalisation or registration and therefore plays no part in the assessment of asylum applications.</p>","Old Bexley and Sidcup","James Brokenshire","2016-04-11T15:29:05.687Z","http://data.parliament.uk/resources/485724/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-03-23","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum applications have been refused as a result of the good character test in each year for which information is available.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","32233"
"http://data.parliament.uk/resources/484441","Ministry of Defence","false","2016-03-29","<p>The MQ-9 Users Group is a multilateral forum for France, Italy, the UK and US. As such, the release of the Group's Terms of Reference can only be approved if all four participating nations agree. To that end, the request for their release was highlighted at the MQ-9 User Group and individual nations will report back as soon as is practicable.</p>","Portsmouth North","Penny Mordaunt","2016-03-29T14:56:34.97Z","http://data.parliament.uk/resources/484441/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-03-22","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, pursuant to Answer of 22 February 2016 to Question 26843, if he will publish the terms of reference for the Reaper User Group.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","32105"
"http://data.parliament.uk/resources/484442","Ministry of Defence","false","2016-03-29","<p>UK attendance at the MQ-9 User Group was limited to representatives from the Royal Air Force, led by the Intelligence, Surveillance, Target Acquisition and Reconnaissance Force Commander.</p>","Portsmouth North","Penny Mordaunt","2016-03-29T14:57:03.373Z","http://data.parliament.uk/resources/484442/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-03-22","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, pursuant to Answer of 29 January 2016 to Question 23886, which UK representatives attended the meeting of the Reaper User Group between 14 and 18 March 2016.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","32106"
"http://data.parliament.uk/resources/483037","Foreign and Commonwealth Office","false","2016-03-29","<p>The UK is committed to working with other states to ensure the rights of disabled people are upheld in full. It is important to recognise the inherent dignity and worth, the equal and inalienable rights, of all people. We regularly raise our human rights concerns and will look for the next possible opportunity to raise this specific issue with the government of Indonesia.</p>","East Devon","Mr Hugo Swire","2016-03-29T14:14:42.43Z","http://data.parliament.uk/resources/483037/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-21","Indonesia: Custodial Treatment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Indonesian counterpart on the imprisonment and shackling of people living with mental health conditions in that country.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","31861"
"http://data.parliament.uk/resources/479481","Department for Business, Innovation and Skills","false","2016-03-31","<p>The Student Loans Company does not hold information on the number of student loan applicants with discretionary leave to remain who have had their application for support refused.</p><p>A public consultation on the introduction of a new category of eligibility for those with long residence in the UK, including periods of discretionary leave, closed in January 2016. The consultation can be found at:</p><p><a href="https://www.gov.uk/government/consultations/student-support-for-non-UK-nationals-who-have-lived-in-the-UK-for-a-long-time" target="_blank">https://www.gov.uk/government/consultations/student-support-for-non-UK-nationals-who-have-lived-in-the-UK-for-a-long-time</a></p>","Orpington","Joseph Johnson","2016-03-31T14:53:16.1Z","http://data.parliament.uk/resources/479481/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-17","Overseas Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people were refused student loans as a result of their discretionary leave to remain immigration status in each of the last three years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","31672"
"http://data.parliament.uk/resources/479598","Foreign and Commonwealth Office","false","2016-03-24","<p>Our Embassy in Tel Aviv has raised UK concerns with the Israeli Government on this issue. We continue to encourage the Israeli authorities and Bedouin communities to work together to identify a satisfactory solution. Any solution must respect the equality of all Israel’s citizens, and be consistent with Israel’s commitments under international law.</p>","Bournemouth East","Mr Tobias Ellwood","2016-03-24T15:44:35.967Z","http://data.parliament.uk/resources/479598/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-17","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Israeli counterparts on the demolition of the village of Umm el-Hiran.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","31592"
"http://data.parliament.uk/resources/479650","Home Office","false","2016-03-22","<p>The use of Kingfisher Unit at Yarl’s Wood immigration removal centre for individuals removed from general association is managed in accordance with Rules 40 (removed from association) and 42 (temporary confinement) of the Detention Centre Rules 2001.</p><p>For the period 1 January 2015 to 31 December 2015 provisional management information from the service provider, Serco, indicates that the Kingfisher Unit was used on 91 occasions for Rule 40 and 18 occasions for Rule 42. Removal from association under these rules is limited to as short a time as possible.</p>","Old Bexley and Sidcup","James Brokenshire","2016-03-22T12:38:25.297Z","http://data.parliament.uk/resources/479650/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-03-17","Yarl's Wood Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 15 March 2016 to Question 30235, in how many instances the Kingfisher Unit was used under rule (a) 40 and (b) 42 of the Detention Centre Rules in 2015.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","31673"
