"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1330564","Department for Digital, Culture, Media and Sport","false","2021-06-11","<p>The latest Sport England Active Lives data shows that 585,100 adults (16+) participated in archery in the last year from Mid-Nov 2019 to Mid-Nov 2020. The Chief Medical Officer is clear that being physically active is important to long-term health and crucial for keeping people healthy. That’s why we have continued to make sure that people can exercise throughout the national restrictions, and why we have ensured that grassroots and children’s sport is at the front of the queue when easing those restrictions.</p><p> </p><p>On Monday 22 February, the Prime Minister announced a roadmap out of the current lockdown in England. The government introduced a step approach to the return of outdoor and indoor sport areas across England. Organised outdoor and indoor sport including archery has now resumed.</p><p><strong> </strong></p><p>Since 2017/18 Sport England have made 265 awards to archery projects totalling £8,744,328. The Government has also provided unprecedented support to the sport sector to ensure these facilities are able to open. Sport England are also providing £270 million directly to support community sport clubs and exercise centres through this pandemic, including their £35 million Community Emergency Fund. Beyond elite level sport, £100 million of funding has now been provided to support local authority leisure centre</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-06-11T14:59:28.577Z","http://data.parliament.uk/resources/1330564/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-08","Archery: Public Participation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to encourage participation in archery.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","12137"
"http://data.parliament.uk/resources/1330679","Department for Work and Pensions","false","2021-06-11","<p>It is vital that the voices of disabled people are at the centre of health and disability policy development. Over the past 18 months I have personally led a series of events in which I have heard directly from disabled people about their lived experiences with the benefits system. We will continue this direct engagement with disabled people up to and following the publication of the Health and Disability Green Paper.</p>","North Swindon","Justin Tomlinson",,"2021-06-11T13:39:42.163Z","http://data.parliament.uk/resources/1330679/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-06-08","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that disabled people are proactively and directly engaged in the public consultation on the forthcoming health and disability Green Paper.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","12293"
"http://data.parliament.uk/resources/1330680","Department for Work and Pensions","false","2021-06-11","<p>I am grateful to the Committee for their report and pleased to see that our sustained efforts to engage with disabled people have been recognised. We are planning to respond to the Committee in the coming weeks.</p>","North Swindon","Justin Tomlinson",,"2021-06-11T13:53:15.787Z","http://data.parliament.uk/resources/1330680/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-06-08","Employment Schemes: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the implications for her policies of the recommendations from the Social Security Advisory Committee in its recent report on the quality of her Department’s engagement with disabled people when designing or evaluating programmes that affect them.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","12294"
"http://data.parliament.uk/resources/1330707","Department for Digital, Culture, Media and Sport","false","2021-06-11","<p>Regrettably we do not believe the sector’s visa waiver proposal is viable. The Commission would be likely to argue that any EU-wide visa waiver agreement can only be part of a wider package with a binding non-discrimination clause and a reciprocal visa waiver agreement covering all current and future Member States, as they proposed in negotiaions. This remains incompatible with our manifesto commitment to take control of our borders.</p><p>The UK took an ambitious approach during negotiations that would have ensured that touring artists and their support staff did not need work-permits to perform in the EU. Regrettably, our proposals were rejected by the EU, but our door remains open if the EU wants to reconsider its position.</p><p>UK performers, artists, and musicians are of course still able to tour and perform in the EU, and vice versa. As the Secretary of State has said, we have moved at pace and with urgency and have provided much greater clarity about the current position.</p><p>We have published guidance on GOV.UK, signposting to official information provided by EU countries about their business travel routes. And through our bilateral discussions with EU Member States, we have established that in at least 17 out of 27 Member States some touring activities are possible without visas or work-permits. The UK has significantly more generous arrangements for touring professionals than many Member States, and should they be willing to change their rules to more closely align with ours we will have those discussions and encourage them to do so.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-06-11T14:53:06.563Z","http://data.parliament.uk/resources/1330707/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-08","Musicians: EU Countries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made on the proposed arrangement for musicians to tour in the EU without needing individual visas for each country.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","12299"
"http://data.parliament.uk/resources/1330836","Department for Digital, Culture, Media and Sport","false","2021-06-11","<p>I know that the restrictions on singing are frustrating to large numbers of amateur choirs and performance groups across the country and that many people have made sacrifices in order to drive down infections and protect the NHS over the last year. I can assure you that everyone across the government wants to ease these restrictions as soon as possible.</p><p><strong> </strong></p><p>However, it is important that we take a cautious approach in easing restrictions. We have followed the views of public health experts on singing. We are aware, through the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/905062/S0628_NERVTAG_Assessment_of_transmission_of_COVID-19_through_musical_events.pdf" target="_blank">NERVTAG</a> and <a href="https://chemrxiv.org/articles/preprint/Comparing_the_Respirable_Aerosol_Concentrations_and_Particle_Size_Distributions_Generated_by_Singing_Speaking_and_Breathing/12789221" target="_blank">PERFORM studies</a> that singing can increase the risk of COVID-19 transmission through the spread of aerosol droplets. This was backed up by a <a href="https://www.gov.uk/government/publications/pheemg-aerosol-and-droplet-generation-from-singing-wind-instruments-and-performance-activities-13-august-2020" target="_blank">consensus statement from SAGE</a>, resulting in the <a href="https://www.gov.uk/government/publications/covid-19-suggested-principles-of-safer-singing/covid-19-suggested-principles-of-safer-singing" target="_blank">suggested principles of safer singing</a> being published.</p><p><strong><br></strong>We will continue to keep guidance and restrictions under review, in line with the changing situation. Further detail on step 4 will be set out as soon as possible.</p>","Gosport","Caroline Dinenage",,"2021-06-11T14:52:08.847Z","http://data.parliament.uk/resources/1330836/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-08","Choirs: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the scientific and medical evidence for the decision to restrict indoor amateur choirs to six people.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","12227"
"http://data.parliament.uk/resources/1331042","Department for Work and Pensions","false","2021-06-11","<p>When deciding whether to prescribe new diseases or making any changes to the appropriate prescriptions under the Industrial Injuries Disablement Benefit Scheme, Ministers are guided by the recommendations of the Industrial Injuries Advisory Council (“IIAC”). IIAC is independent of Government.</p><p> </p><p>IIAC continually reviews the emerging literature, but at present nothing has come to light which might indicate the Council should change the views expressed in its Position Paper on occupational exposure to silica or asbestos and ANCA-associated vasculitis published on 3 April 2020. The Council will, of course, maintain a watching brief on this topic and may re-evaluate its position should any substantial evidence become apparent.</p>",,"Baroness Stedman-Scott",,"2021-06-11T13:21:27.583Z","http://data.parliament.uk/resources/1331042/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2021-06-08","Industrial Diseases","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any evidence of the relationship between silica or asbestos and anti-neutrophil cytoplasmic antibody associated vasculitis which has been discovered since the publication on 3 April 2020  of the report by the Industrial Injuries Advisory Council Occupational exposure to Silica or asbestos and ANCA-associated vasculitis; and what plans that Council has to review its position in that regard.","false","Biography information for Lord McKenzie of Luton",,"Lord McKenzie of Luton","HL874"
"http://data.parliament.uk/resources/1329956","Cabinet Office","false","2021-06-11","<p>While the Government's immediate focus is on protecting the lives and livelihoods of the nation, there is nonetheless the need to mourn those who have died, and to mark and remember this period as one of immense struggle.</p><p>The Prime Minister announced on 12 May that the Government will establish a UK Commission on COVID Commemoration to consider the appropriate way to remember those who have lost their lives and to recognise those involved in the unprecedented response. The Government will set out the Commission membership and terms of reference in due course.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","10455","2021-06-11T14:30:48.173Z","http://data.parliament.uk/resources/1329956/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-06-07","UK Commission on Covid Commemoration","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what his timetable is for announcing the (a) membership and (b) terms of reference of the UK Commission on Covid Commemoration.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","11654"
"http://data.parliament.uk/resources/1329969","Department for Digital, Culture, Media and Sport","false","2021-06-11","<p>The number of cultural objects for which a decision on the export licence was deferred are published in the annual report of the Reviewing Committee on the Export of Works of Art and Objects of Cultural Interest. These are available on the website of Arts Council England.</p><p><strong><p><p></strong></p><p>For the years 2016 -17 and 2017-2018, 61 objects were placed under export-deferral.</p><p> </p><p>The figures for 2018-19 and 2019-20 will be published shortly.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-06-11T14:56:23.27Z","http://data.parliament.uk/resources/1329969/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-07","Cultural Heritage: Export Controls","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many objects of cultural or historical significance have been subject to an export ban since 2016.","false","Biography information for Imran Ahmad Khan","Wakefield","Imran Ahmad Khan","11702"
"http://data.parliament.uk/resources/1329970","Department for Digital, Culture, Media and Sport","false","2021-06-11","<p>Details of cultural objects for which a decision on the export licence was deferred are published in the annual report of the Reviewing Committee on the Export of Works of Art and Objects of Cultural Interest.</p><p><strong><p><p></strong></p><p>Reports for the years 2016 -17 and 2017-2018 are available on the website of Arts Council England.</p><p> </p><p>The reports for 2018-19 and 2019-20 will be published shortly.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-06-11T14:57:03.687Z","http://data.parliament.uk/resources/1329970/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-07","Cultural Heritage: Export Controls","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will list the objects of either historical or cultural importance that have been subject to an export ban since 2016.","false","Biography information for Imran Ahmad Khan","Wakefield","Imran Ahmad Khan","11703"
"http://data.parliament.uk/resources/1329991","Ministry of Defence","false","2021-06-11","<p>The UK provides a range of support for partner forces in the Sahel, focused on increasing their capacity and resilience, and preventing conflict, violent extremism and instability across the region.</p><p> </p><p>In Mali, we have provided assistance through the funding of a small number of professional development courses for Malian personnel. However, following the coup in June 2021, we have adjusted this limited support to focus on broader stabilisation programmes such as reducing community-level violence, improving the conditions for political settlement, enhancing the understanding of International Humanitarian Law and improving the effectiveness of stabilisation efforts.</p><p> </p><p>In Chad, the UK’s capacity building programme is delivered through the Multi National Joint Task Force, supporting operations against violent extremists in the Lake Chad Basin. The programme is primarily designed to tackle the threat from Improved Explosive Devices, but also provides training on operational planning and strategic communications.</p><p> </p><p>The UK is not currently providing assistance to the Mauritanian armed forces, but has previously worked with them on maritime security, specifically improving their capability to protect their Exclusive Economic Zone.</p><p> </p><p>In Niger and Burkina Faso, we have supported places on a small number of professional development courses. We have also helped the regional counter terrorism force, the G5 Sahel Joint Force, to improve its strategic communications capacity as a way of building trust with local populations.</p>","Wells","James Heappey",,"2021-06-11T08:10:46.14Z","http://data.parliament.uk/resources/1329991/answer","Biography information for James Heappey","11","Defence","Defence","2021-06-07","Africa: Security","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to support the armed forces of (a) Mali, (b) Chad, (c) Mauritania, (d) Niger and (e) Burkina Faso in preventing attacks by militants.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","11513"
