"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/530646","Department for Business, Innovation and Skills","false","2016-07-08","<p>The Accelerated Access Review team is a joint unit between the Department of Health and the Department for Business, Innovation and Skills. The Accelerated Access Review is intended to reform the landscape for the assessment, adoption and reimbursement of innovative drugs, devices and other treatments across all therapeutic areas.</p><p> </p>","Mid Norfolk","George Freeman","2016-07-08T11:00:54.123Z","http://data.parliament.uk/resources/530646/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-30","Medical Treatments","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what engagement his Department has had with the Accelerated Access Review (AAR); and whether the AAR plans to investigate expediting the delivery of new drugs and devices to tackle MRSA and antimicrobial resistance.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","41572"
"http://data.parliament.uk/resources/484352","Department for Business, Innovation and Skills","false","2016-04-01","<p>Innovate UK started delivering the Smart scheme in April 2011. The number of Smart awards made to companies in Cambridge in each year is:</p><p>2011-12 37 awards</p><p>2012-13 22 awards</p><p>2013-14 25 awards</p><p>2014-15 29 awards</p><p>2015-16 20 awards</p>","Orpington","Joseph Johnson","2016-04-01T12:35:10.59Z","http://data.parliament.uk/resources/484352/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-22","SMART Awards: Cambridge","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many SMART awards have been made to companies in Cambridge in each year since the introduction of that scheme.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","32058"
"http://data.parliament.uk/resources/484353","Department for Business, Innovation and Skills","false","2016-04-05","<p>Funding for the Global Challenges Research Fund is provided in addition to the existing science and research budget, and is received as a budget transfer from the Department for International Development. The fund will help to keep the UK at the forefront of research into some of the world’s most pressing challenges, including the environment, hunger, poverty and diseases.</p>","Orpington","Joseph Johnson","2016-04-05T13:05:31.473Z","http://data.parliament.uk/resources/484353/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-22","Science: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make an assessment of the effect of ring fencing funding from his Department for the Global Challenges Fund on other scientific research for which his Department provides funding.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","32059"
"http://data.parliament.uk/resources/484354","Department for Business, Innovation and Skills","false","2016-04-01","<p>Like many of our competitor economies, we are looking to provide a range of innovation finance products to meet the needs of businesses; this will still include grant funding. Some countries (like France, Finland, or the Netherlands) make use of a variety of financial instruments to support innovative businesses. We have been working to understand how we can apply these established approaches to support, drive and encourage innovation in the UK. In the coming months we will be conducting market research to engage with, and fully understand the needs of, innovative businesses of all sizes in the UK. As part of the first phase of implementation the Government will announce the details of a pilot and accompanying evaluation in late 2016. The pilot will test specific financial products ahead of progressing to full roll-out.</p>","Orpington","Joseph Johnson","2016-04-01T12:34:37.98Z","http://data.parliament.uk/resources/484354/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-22","Small Businesses: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect on small and medium-sized enterprises of the decision to replace research grants for companies with loans.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","32060"
"http://data.parliament.uk/resources/484355","Department for Business, Innovation and Skills","false","2016-04-01","<p>Innovate UK is currently in the process of simplifying its support to innovative businesses to make its funding programmes more visible and easier to access. Innovate UK expects to publish its Delivery Plan for 2016/17 in the spring.</p>","Orpington","Joseph Johnson","2016-04-01T12:33:50.933Z","http://data.parliament.uk/resources/484355/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-22","SMART Awards","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, for what reasons applicants for the fifth round of the SMART scheme will not be able to apply for a sixth round as initially advised.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","32061"
"http://data.parliament.uk/resources/458386","Department for Business, Innovation and Skills","false","2016-04-22","<p>EU funding as a proportion of the total volume of research grants and contracts in all UK Higher Education Institutions rose from 8.3% in 2005/06 to 15.5% in 2013/14. The figures for the individual years (based on the Higher Education Institutions’ financial year of 1 August to 31 July) are as follows:</p><p>2005/2006</p><p>Total UK-wide research grants and contracts £3,120,606,000</p><p>EU-sourced UK-wide Grants and Contracts £259,439,000</p><p>Percentage EU-sourced Grants and Contracts 8.3%</p><p> </p><p>2006/2007</p><p>Total UK-wide research grants and contracts £3,376,991,000</p><p>EU-sourced UK-wide Grants and Contracts £303,991,000</p><p>Percentage EU-sourced Grants and Contracts 9.0%</p><p> </p><p>2007/2008</p><p>Total UK-wide research grants and contracts £3,721,881,000</p><p>EU-sourced UK-wide Grants and Contracts £331,062,000</p><p>Percentage EU-sourced Grants and Contracts 8.9%</p><p> </p><p>2008/2009</p><p>Total UK-wide research grants and contracts £4,144,582,000</p><p>EU-sourced UK-wide Grants and Contracts £391,555,000</p><p>Percentage EU-sourced Grants and Contracts 9.4%</p><p> </p><p>2009/2010</p><p>Total UK-wide research grants and contracts £4,345,421,000</p><p>EU-sourced UK-wide Grants and Contracts £452,505,000</p><p>Percentage EU-sourced Grants and Contracts 10.4%</p><p> </p><p>2010/2011</p><p>Total UK-wide research grants and contracts £4,432,394,000</p><p>EU-sourced UK-wide Grants and Contracts £513,016,000</p><p>Percentage EU-sourced Grants and Contracts 11.6%</p><p> </p><p>2011/2012</p><p>Total UK-wide research grants and contracts £4,509,715,000</p><p>EU-sourced UK-wide Grants and Contracts £599,729,000</p><p>Percentage EU-sourced Grants and Contracts 13.3%</p><p> </p><p>2012/2013</p><p>Total UK-wide research grants and contracts £4,768,549,000</p><p>EU-sourced UK-wide Grants and Contracts £690,285,000</p><p>Percentage EU-sourced Grants and Contracts 14.5%</p><p> </p><p>2013/2014</p><p>Total UK-wide research grants and contracts £5,083,991,000</p><p>EU-sourced UK-wide Grants and Contracts £789,201,000</p><p>Percentage EU-sourced Grants and Contracts 15.5%</p>","Orpington","Joseph Johnson","2016-04-22T13:05:08.987Z","http://data.parliament.uk/resources/458386/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-08","Research: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of research funding received by UK universities came from EU funding streams in each year since 2005.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","30150"
"http://data.parliament.uk/resources/454007","Department for Business, Innovation and Skills","false","2016-02-29","<p>Innovate UK is tasked with increasing growth and productivity across the UK through supporting business-led innovation. The number of different programmes it delivers has increased over the years and in some cases have become confusing for businesses, especially for SMEs, to navigate. Consequently, Innovate UK is currently simplifying its support to innovative businesses. Innovate UK intends to publish new Strategy and Delivery plans, which will outline its funding approaches and programmes.</p>","Orpington","Joseph Johnson","2016-02-29T14:57:52.16Z","http://data.parliament.uk/resources/454007/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-23","Innovate UK: Grants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his policy is on the future of the Innovate UK Smart funding programme.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","27864"
"http://data.parliament.uk/resources/454009","Department for Business, Innovation and Skills","false","2016-02-29","<p>The allocations will be published shortly. As in previous years, the allocations will be made by ministers following discussions with BIS delivery partners.</p>","Orpington","Joseph Johnson","2016-02-29T15:00:21.687Z","http://data.parliament.uk/resources/454009/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-23","Research Councils: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how his Department decides on allocation of funding to research councils; and what assessment he has made of the grounds for significant changes being made to the relative size of allocations to each research council compared to allocations in previous years.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","27862"
"http://data.parliament.uk/resources/451871","Department for Business, Innovation and Skills","false","2016-02-26","<p>The Government has protected the science budget in real terms to the end of the Parliament. Our intention is to formally allocate budgets to individual funding bodies in the coming weeks. The Government recognises the significant contribution made by charitable funders of research, which the Higher Education Funding Council for England (HEFCE), has reflected through the charity support element of Quality Related research funding. Decisions by HEFCE on any funding beyond 2015-16 will be taken once they have received their annual Grant Letter which, sets out their funding allocations.</p>","Orpington","Joseph Johnson","2016-02-26T11:46:41.5Z","http://data.parliament.uk/resources/451871/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-10","Charity Research Support Fund","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will maintain the level of funding of the Charity Research Support Fund in real terms over the next five years.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","26777"
"http://data.parliament.uk/resources/436130","Department for Business, Innovation and Skills","false","2015-12-18","<p>Information on apprenticeship participation by learners with learning difficulties and/or disabilities is published in a Statistical First Release.</p><p><a href="https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held</a></p><p>In 2014/15, 8.6% of learners participating in apprenticeships identified themselves as having a learning difficulty and/or disability.</p>","Grantham and Stamford","Nick Boles","2015-12-18T14:45:38.667Z","http://data.parliament.uk/resources/436130/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-08","Apprentices: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his most recent estimate is of the proportion of people in apprenticeships who have a disability.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","19155"
