"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138804","Foreign and Commonwealth Office","false","2019-07-23","<p>Reports about forced separation of children, including Dr Adrian Zenz's report of 4 July 2019, add to the growing body of evidence about the disturbing situation that Uyghurs and other minorities are facing in Xinjiang. We assess that there could be more than a million Uyghurs and other minorities who have been or are currently detained extra-judicially in detention camps in the province. As Mr Field explained in a Westminster Hall debate on 29 January 2019, these detentions have split up families and have had a significant impact on the children of those detained.</p><p>We also frequently raise our concerns about the human rights situation in Xinjiang bilaterally with the Chinese Government and in multilateral fora. Most recently on 3 July at the 41<sup>st</sup> session of the United Nations Human Rights Council, we noted our increasing concern at the growing use of detention camps in Xinjiang and re-iterated our call on China to allow UN observers unrestricted access.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-23T16:10:55.463Z","http://data.parliament.uk/resources/1138804/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of reports of Uighur Muslim children in western Xinjiang being separated from their parents; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","277175"
"http://data.parliament.uk/resources/1137394","Foreign and Commonwealth Office","false","2019-07-22","<p>We have serious concerns about the detention of more than a million Uyghurs, along with widespread surveillance and restrictions targeted at minorities. British diplomats in China visit Xinjiang every few months, in order to see at first-hand the situation there. They most recently visited in May 2019, and their observations have supported much of the recent open source reporting about the restrictions targeted at specific ethnic groups.</p><p>Ministers and senior officials frequently raise the human rights issues in the region with their Chinese counterparts, most recently in a public statement on 3 July at the 41st session of the UN Human Rights Council. The Foreign Secretary also highlighted our concerns with Chinese State Councillor and Foreign Minister Wang Yi during his most recent visit to China, in July 2018. Later that month, the Minister for Asia and the Pacific did the same with his Chinese counterpart Vice Minister Guo Yezhou. Additionally, our Embassy in Beijing regularly raises the treatment of Uyghurs in Xinjiang with the Chinese authorities.</p><p>Reports about forced separation of children add to the growing body of disturbing evidence highlighting the situation Uyghurs face in Xinjiang. We will continue to monitor the situation closely and raise our concerns with the Chinese government at all levels bilaterally and in appropriate UN fora, including the Human Rights Council.</p><p>​</p>",,"Lord Ahmad of Wimbledon","2019-07-22T12:54:38.4Z","http://data.parliament.uk/resources/1137394/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","China: Uyghurs","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of China about reports of (1) forcible separations, and (2) re-education, of Uighur children in the eastern province of Xinjiang.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL17001"
"http://data.parliament.uk/resources/1135694","Foreign and Commonwealth Office","false","2019-07-08","<p>We have serious concerns about the situation in Xinjiang, where there are credible reports of over a million Uyghurs and other minorities being detained in so-called “re-education camps&quot;.</p><p>Ministers and senior officials frequently raise the human rights issues in the region with their Chinese counterparts. The Foreign Secretary highlighted our concerns with Chinese State Councillor and Foreign Minister Wang Yi during his most recent visit to China in July 2018. Later that month, the Minister for Asia &amp; the Pacific did the same with his Chinese counterpart Vice Minister Guo Yezhou. Additionally, our Embassy in Beijing regularly raises the treatment of Uyghurs in Xinjiang with the Chinese authorities.</p><p>Further, we spoke publicly about the situation in the region at the 40th UN Human Rights Council in February and March 2019. I raised our concerns during my opening address on 25 February, and the UK spoke about Xinjiang during our “Item 4” national statement on 12 March. Following this, we co-sponsored a side event on “Protecting the fundamental freedoms in Xinjiang” on 13 March which helped to raise awareness of the situation among the international community.</p><p>Moreover, in our statement at China’s Universal Periodic Review on 6 November 2018, we made clear our concern about the treatment of Uyghurs in China. The UK issued a specific recommendation to China that it implements the UN Committee on the Elimination of Racial Discrimination’s recommendations on Xinjiang and allows the UN to monitor the implementation.</p><p>We will continue to raise the human rights situation in Xinjiang with the Chinese Government at all levels bilaterally and in appropriate UN fora, including the Human Rights Council.</p>",,"Lord Ahmad of Wimbledon","2019-07-08T15:32:26.213Z","http://data.parliament.uk/resources/1135694/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","China: Uyghurs","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of China on the treatment of Uighur Muslims in China; and what plans they have to ensure that the human rights of Uighur Muslims are protected.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL16787"
"http://data.parliament.uk/resources/1129358","Foreign and Commonwealth Office","false","2019-06-11","<p>The Foreign Secretary has not to date made representations to his counterpart on the specific issue of reports of restrictions on the Uyghur community during Ramadan. However, Ministers and senior officials frequently raise with their Chinese counterparts our wider concerns about the treatment of Uyghurs in Xinjiang. During the Foreign Secretary’s most recent visit to China in July 2018, he raised this with Chinese State Councillor and Foreign Minister Wang Yi.</p><p> </p><p>Additionally, we spoke publicly about the situation in Xinjiang at the 40th United Nations Human Rights Council in February and March. The Prime Minister’s Special Envoy for Freedom of Religion or Belief, Lord Ahmad of Wimbledon, also raised our concerns during his opening address on 25 February, and the UK spoke about Xinjiang during our “Item 4” national statement on 12 March. Following this, we co-sponsored a side event on “Protecting the fundamental freedoms in Xinjiang” on 13 March.</p><p> </p><p>Further, in our statement at China’s Universal Periodic Review on 6 November, we made clear our concern about the treatment of Uyghurs in China. The UK issued a specific recommendation to China that it implements the United Nations Committee on the Elimination of Racial Discrimination’s recommendations on Xinjiang and allows the UN to monitor the implementation</p><p>​</p>","Cities of London and Westminster","Mark Field","2019-06-11T13:26:36.107Z","http://data.parliament.uk/resources/1129358/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Chinese counterpart in response to recent restrictions placed on the Uighur community during the month of Ramadan.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259062"
"http://data.parliament.uk/resources/1124684","Foreign and Commonwealth Office","false","2019-05-09","<p>Ministers and senior officials regularly raise our serious concerns about the treatment of Uyghurs in Xinjiang directly with the Chinese authorities, and will continue to do so. During my most recent visit to China in July 2018, I raised our concerns with my counterpart the Chinese State Councillor and Foreign Minister Wang Yi. Mr Field, Minister of State for Asia and the Pacific raised our concerns with Vice Minister Guo Yezhou during his visit to China on 22 July 2018.</p><p> </p><p>We spoke publicly about the situation in Xinjiang at the 40th UN Human Rights Council which took place earlier this year. The Prime Minister’s Special Envoy on Freedom of Religion and Belief, Lord Ahmad, raised our concerns during his opening address on 25 February. The UK also spoke about Xinjiang during our “Item 4” national statement on 12 March, and we co-sponsored a side event on “Protecting the fundamental freedoms in Xinjiang” on 13 March.</p><p> </p><p>Additionally, in our statement at China’s Universal Periodic Review on 6 November, we made clear our concern about the treatment of Uyghurs in China. The UK issued a specific recommendation to China that it implements the UN Committee on the Elimination of Racial Discrimination’s recommendations on Xinjiang and allows the UN to monitor the implementation.</p>","Cities of London and Westminster","Mark Field","2019-05-09T13:26:31.69Z","http://data.parliament.uk/resources/1124684/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-03","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Chinese counterpart on the reported mass detention of Uighur Muslims in that country.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","250765"
"http://data.parliament.uk/resources/1087191","Foreign and Commonwealth Office","false","2019-03-15","<p>We have serious concerns about the human rights situation in Xinjiang and the Chinese Government’s deepening crackdown; including credible reports that over 1 million Uyghur Muslims have been held in re-education camps, and reports of widespread surveillance and restrictions targeted at ethnic minorities. Visits to Xinjiang by diplomats from the British Embassy in Beijing have corroborated much of this open source reporting.</p><p>Ministers and senior officials have been raising our concerns directly with the Chinese authorities for some time, and will continue to do so. At the 40<sup>th</sup> session of the UN Human Rights Council which ran from February to March 2019, Lord Ahmad raised our concerns about Xinjiang during his opening address (on 25 February). The UK also raised concerns about Xinjiang during our item 4 statement on 12 March, and we co-sponsored a side event on “Protecting the fundamental freedoms in Xinjiang” on 13 March.</p><p>I raised our concerns about Xinjiang with Vice Minister Guo Yezhou during my visit to China on 22 July 2018. The Foreign Secretary also raised our concerns about the region with Chinese State Councillor and Foreign Minister Wang Yi during his visit to China on 30 July 2018.</p><p>During China’s Universal Periodic Review at the UN Human Rights Council on 6 November 2018, the UK made a statement which described our concerns about the treatment of ethnic minorities in China, including Uyghurs.</p><p>Following the Universal Periodic Review, Lord Ahmad issued a statement where he said: “I am very concerned about the human rights situation in Xinjiang, including the re-education camps and the widespread surveillance and restrictions targeted at ethnic minorities, particularly the Uyghurs. The UK and many of our international partners have made clear during China’s UPR that this is a priority issue. We recommended that China should implement CERD recommendations in Xinjiang and allow the UN to monitor implementation.”​</p>","Cities of London and Westminster","Mark Field","2019-03-15T10:46:41.517Z","http://data.parliament.uk/resources/1087191/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on whether Uighur Muslims in Chinese camps have been denied their basic human rights.","false","Biography information for Naz Shah","Bradford West","Naz Shah","231509"
"http://data.parliament.uk/resources/1087198","Foreign and Commonwealth Office","false","2019-03-15","<p>We have serious concerns about the human rights situation in Xinjiang and the Chinese Government’s deepening crackdown; including credible reports that over 1 million Uyghur Muslims have been held in re-education camps, and reports of widespread surveillance and restrictions targeted at ethnic minorities. Visits to Xinjiang by diplomats from the British Embassy in Beijing have corroborated much of this open source reporting.</p><p>Ministers and senior officials have been raising our concerns directly with the Chinese authorities for some time, and will continue to do so. At the 40<sup>th</sup> session of the UN Human Rights Council which ran from February to March 2019, Lord Ahmad raised our concerns about Xinjiang during his opening address (on 25 February). The UK also raised concerns about Xinjiang during our item 4 statement on 12 March, and we co-sponsored a side event on “Protecting the fundamental freedoms in Xinjiang” on 13 March.</p><p>I raised our concerns about Xinjiang with Vice Minister Guo Yezhou during my visit to China on 22 July 2018. The Foreign Secretary also raised our concerns about the region with Chinese State Councillor and Foreign Minister Wang Yi during his visit to China on 30 July 2018.</p><p>During China’s Universal Periodic Review at the UN Human Rights Council on 6 November 2018, the UK made a statement which described our concerns about the treatment of ethnic minorities in China, including Uyghurs.</p><p>Following the Universal Periodic Review, Lord Ahmad issued a statement where he said: “I am very concerned about the human rights situation in Xinjiang, including the re-education camps and the widespread surveillance and restrictions targeted at ethnic minorities, particularly the Uyghurs. The UK and many of our international partners have made clear during China’s UPR that this is a priority issue. We recommended that China should implement CERD recommendations in Xinjiang and allow the UN to monitor implementation.”</p>","Cities of London and Westminster","Mark Field","2019-03-15T10:48:00.093Z","http://data.parliament.uk/resources/1087198/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has received on the welfare of Uigher Muslims being held in internment camps in China.","false","Biography information for Naz Shah","Bradford West","Naz Shah","231510"
"http://data.parliament.uk/resources/1082601","Foreign and Commonwealth Office","false","2019-03-14","<p>We have serious concerns about the human rights situation in Xinjiang and the Chinese Government’s deepening crackdown; including credible reports that over one million Uyghur Muslims have been held in re-education camps, and reports of widespread surveillance and restrictions targeted at ethnic minorities.</p><p>Ministers and senior officials have been raising our concerns directly with the Chinese authorities for some time, and will continue to do so. Lord Ahmad stressed the UK’s concerns about Xinjiang during his address at the 40<sup>th</sup> session of the UN Human Rights Council in February 2019. I raised our concerns about Xinjiang with Vice Minister Guo Yezhou during my visit to China on 22 July 2018. The Foreign Secretary also raised our concerns about the region with Chinese State Councillor and Foreign Minister Wang Yi during his visit to China on 30 July 2018.</p><p>During China’s Universal Periodic Review at the UN Human Rights Council on 6 November 2018, the UK made a statement which described our concern about the treatment of ethnic minorities in China, including Uyghurs. We issued a specific recommendation, calling on China to not only implement the recommendations by the UN Committee on the Elimination of Racial Discrimination (CERD) on Xinjiang, but also to allow the UN to monitor the implementation.</p><p>Following the Universal Periodic Review, Lord Ahmad issued a <a href="https://www.gov.uk/government/news/universal-periodic-review-31st-session-minister-for-human-rights-statement" target="_blank">statement</a> where he said: “I am very concerned about the human rights situation in Xinjiang, including the re-education camps and the widespread surveillance and restrictions targeted at ethnic minorities, particularly the Uyghurs. The UK and many of our international partners have made clear during China’s UPR that this is a priority issue. We recommended that China should implement CERD recommendations in Xinjiang and allow the UN to monitor implementation.”</p><p>​</p>","Cities of London and Westminster","Mark Field","2019-03-14T11:39:31.167Z","http://data.parliament.uk/resources/1082601/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-06","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Chinese counterpart on the continued mass detention and mistreatment of Uyghur Muslims in western China.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","229115"
"http://data.parliament.uk/resources/1064670","Foreign and Commonwealth Office","false","2019-02-27","<p>We have serious concerns about the human rights situation in Xinjiang Province and the Chinese government’s deepening crackdown; including credible reports that over 1 million Uighur Muslims have been held in re-education camps, and reports of widespread surveillance and restrictions targeted at ethnic minorities.</p><p>Ministers and senior officials have been raising our concerns directly with the Chinese authorities for some time, and will continue to do so. I raised our concerns about Xinjiang with Vice Minister Guo Yezhou during my visit to China on 22 July 2018. The Foreign Secretary also raised our concerns about the region with Chinese State Councillor and Foreign Minister Wang Yi during his visit to China on 30 July 2018.</p><p>During China’s Universal Periodic Review at the UN Human Rights Council on 6 November 2018, the UK made a statement which described our concern about the treatment of ethnic minorities in China, including Uighurs. We issued a specific recommendation, calling on China to not only implement the recommendations by the UN Committee on the Elimination of Racial Discrimination (CERD) on Xinjiang, but also to allow the UN to monitor the implementation.</p><p>Following the Universal Periodic Review, the Minister for the Commonwealth and UN issued a <a href="https://www.gov.uk/government/news/universal-periodic-review-31st-session-minister-for-human-rights-statement" target="_blank">statement</a> where he said: “I am very concerned about the human rights situation in Xinjiang, including the re-education camps and the widespread surveillance and restrictions targeted at ethnic minorities, particularly the Uighurs. The UK and many of our international partners have made clear during China’s UPR that this is a priority issue. We recommended that China should implement CERD recommendations in Xinjiang and allow the UN to monitor implementation.”</p>","Cities of London and Westminster","Mark Field","2019-02-27T16:09:43.467Z","http://data.parliament.uk/resources/1064670/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-21","China: Uyghurs","1","House of Commons","To ask the Secretary of State for the Foreign and Commonwealth Affairs, what recent discussions he has had with his Chinese counterpart on the treatment of Uighur Muslims in China.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","224366"
"http://data.parliament.uk/resources/1059607","Foreign and Commonwealth Office","false","2019-02-22","<p>We have serious concerns about the human rights situation in Xinjiang and the Chinese Government's deepening crackdown; including credible reports that over one million Uyghur Muslims have been held in re-education camps, and reports of widespread surveillance and restrictions targeted at ethnic minorities.</p><p>We are continuing to monitor reports and gather information about the developing situation, including through conducting official visits to Xinjiang. Ministers and senior officials have been raising our concerns directly with the Chinese authorities for some time and will continue to do so.</p>",,"Lord Ahmad of Wimbledon","2019-02-22T13:33:50.1Z","http://data.parliament.uk/resources/1059607/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-12","China: Uyghurs","2","House of Lords","To ask Her Majesty's Government what representations, if any, they have made to the government of China, following recent newspaper reports of deaths of Uighurs from malnourishment, electrocution and torture in camps in Western China.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL13631"
