"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1251578","Department of Health and Social Care","false","2020-11-24","<p>NHS England and NHS Improvement have ensured that stroke services across England continue to provide rehabilitation and post-acute services to stroke survivors and their families and carers during the COVID-19 pandemic.</p><p>NHS England and NHS Improvement have funded the Stroke Association over the last six months to provide Stroke Connect, which was developed in direct response to COVID-19 to ensure stroke survivors and their carers had support when discharged from hospital.</p><p>The Department has also funded the Stroke Association over the last six months for them to continue to provide frontline support to stroke survivors and others connected to stroke during the COVID-19 pandemic.</p>","Bury St Edmunds","Jo Churchill","114895","2020-11-24T21:06:58.2Z","http://data.parliament.uk/resources/1251578/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1251578/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-12","Strokes: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help maintain support for stroke survivors during the covid-19 outbreak.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","114894"
"http://data.parliament.uk/resources/1251579","Department of Health and Social Care","false","2020-11-24","<p>NHS England and NHS Improvement have ensured that stroke services across England continue to provide rehabilitation and post-acute services to stroke survivors and their families and carers during the COVID-19 pandemic.</p><p>NHS England and NHS Improvement have funded the Stroke Association over the last six months to provide Stroke Connect, which was developed in direct response to COVID-19 to ensure stroke survivors and their carers had support when discharged from hospital.</p><p>The Department has also funded the Stroke Association over the last six months for them to continue to provide frontline support to stroke survivors and others connected to stroke during the COVID-19 pandemic.</p>","Bury St Edmunds","Jo Churchill","114894","2020-11-24T21:06:58.25Z","http://data.parliament.uk/resources/1251579/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1251579/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-12","Strokes: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how the Government plans to continue delivering its commitments for stroke during the covid-19 outbreak.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","114895"
"http://data.parliament.uk/resources/1249627","Department of Health and Social Care","false","2021-01-26","<p>An enormous amount of work has taken place to ensure we have the logistical expertise, transport and workforce to roll out a vaccine according to clinical priority, at the speed at which it can be manufactured. Over 6.5 million people across the UK have now received their first dose of a COVID vaccine and nearly half a million have received their second dose. There are now over 2700 sites across the UK already offering vaccines to those at risk by age and clinical priority.</p><p> </p><p>Daily updates on vaccine doses are available here: <a href="https://coronavirus.data.gov.uk/details/healthcare" target="_blank">https://coronavirus.data.gov.uk/details/healthcare</a></p><p> </p><p>The UK Vaccine delivery plan was published on 11 January 2021 and can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/951928/uk-covid-19-vaccines-delivery-plan-final.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/951928/uk-covid-19-vaccines-delivery-plan-final.</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/951928/uk-covid-19-vaccines-delivery-plan-final.pdf" target="_blank">pdf</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-26T16:10:30.103Z","http://data.parliament.uk/resources/1249627/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1249627/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-09","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to ensure the rapid distribution of a covid-19 vaccine.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","113101"
"http://data.parliament.uk/resources/1249629","Department of Health and Social Care","false","2020-11-23","<p>It is not possible to quantify the total volume of refrigerated space for the storage of medicines that the Government has access to as some of its stockpiles are held by suppliers and wholesalers on its behalf.</p><p>The Government holds stockpiles of a range of different medicines, including crucial medicines used to treat COVID-19 patients, vaccines, and the Essential Medicines Buffer Stock, to help ensure there is uninterrupted supply over the coming months. Some of those stockpiled products are held by Public Health England (PHE), and also by suppliers, in refrigerated storage.</p><p>PHE currently has access to around 6,000 chill (2-8 degrees Celsius) storage pallet spaces. This will be increasing in 2021 in line with anticipated storage requirements.</p><p>PHE has also secured 58 ultra-low temperature freezers which provide sufficient storage for approximately five million doses of potential COVID-19 vaccines which require ultra-low temperature storage.</p><p>As part of our end of European Union Exit Transition Period contingency plans we have requested suppliers to stockpile to a target level of six week’s total stock on United Kingdom soil by 31 December 2020, where possible. Supplier stockpiles, which continue to be built, will also make use of refrigerated storage.</p>","Charnwood","Edward Argar",,"2020-11-23T17:04:59.547Z","http://data.parliament.uk/resources/1249629/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1249629/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-09","Drugs: Storage","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many refrigerators for the storage of pharmaceutical products the Government has access to.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","113102"
"http://data.parliament.uk/resources/1249630","Department of Health and Social Care","false","2020-11-23","<p><strong></strong>It is not possible to quantify the total volume of refrigerated space for the storage of medicines that the Government has access to as some of its stockpiles are held by suppliers and wholesalers on its behalf.</p><p>The Government holds stockpiles of a range of different medicines, including crucial medicines used to treat COVID-19 patients, vaccines, and the Essential Medicines Buffer Stock, to help ensure there is uninterrupted supply over the coming months. Some of those stockpiled products are held by Public Health England (PHE), and also by suppliers, in refrigerated storage.</p><p>PHE currently has access to around 6,000 chill (2-8 degrees Celsius) storage pallet spaces. This will be increasing in 2021 in line with anticipated storage requirements.</p><p>PHE has also secured 58 ultra-low temperature freezers which provide sufficient storage for approximately five million doses of potential COVID-19 vaccines which require ultra-low temperature storage.</p><p>As part of our end of European Union Exit Transition Period contingency plans we have requested suppliers to stockpile to a target level of six week’s total stock on United Kingdom soil by 31 December 2020, where possible. Supplier stockpiles, which continue to be built, will also make use of refrigerated storage.</p>","Charnwood","Edward Argar",,"2020-11-23T17:06:00.423Z","http://data.parliament.uk/resources/1249630/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1249630/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-09","Drugs: Storage","1","House of Commons","To ask the Secretary of State for Health and Social Care,  how many refrigerators for the storage of pharmaceutical products with temperatures below minus 80 degrees the Government has access to.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","113103"
"http://data.parliament.uk/resources/1249631","Department of Health and Social Care","false","2021-03-04","<p>The National Health Service is working with all stakeholders, including the Department, Public Health England and manufacturers to ensure the NHS has access to equipment with the right specifications based on the latest vaccine characteristics information. This includes balancing the amount of equipment needed based on forecasted vaccine supply and the delivery approaches.</p><p>Over 4,500 cool boxes have been purchased to date, with more available from suppliers. These are available on a short lead-time.</p>","Bury St Edmunds","Jo Churchill",,"2021-03-04T17:22:46.107Z","http://data.parliament.uk/resources/1249631/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1249631/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-09","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many validated cool boxes for the covid-19 vaccine the Government has.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","113104"
"http://data.parliament.uk/resources/1238876","Department of Health and Social Care","false","2020-11-11","<p>Routine face-to-face National Health Service dental services resumed from 8 June with the aim of increasing levels of service in line with infection control procedures and personal protective equipment requirements. All dental practices are able to offer routine face to face treatment that is clinically necessary. Over 600 Urgent Dental Care Centres set up at the height of the pandemic also remain open to ensure that dental treatment needed urgently can be accessed while practices expand their services as safely as possible.</p>","Bury St Edmunds","Jo Churchill",,"2020-11-11T13:16:01.013Z","http://data.parliament.uk/resources/1238876/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1238876/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-09-29","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of dental practices are offering routine NHS dental services.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","96905"
"http://data.parliament.uk/resources/1237194","Department of Health and Social Care","false","2020-11-17","<p>‘Personal protective equipment (PPE) strategy: stabilise and build resilience’, published on 28 September, sets out how the Government has moved beyond the emergency COVID-19 response by stabilising the supply for PPE and build resilience. It also includes details about how Government is preparing for and managing the ongoing response to the pandemic alongside the usual seasonal pressures. We are confident we have secured enough supply for this winter period and that we have the processes and logistics in place to distribute PPE to where it is needed. The strategy is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/personal-protective-equipment-ppe-strategy-stabilise-and-build-resilience" target="_blank">https://www.gov.uk/government/publications/personal-protective-equipment-ppe-strategy-stabilise-and-build-resilience</a></p><p>We have around 32 billion PPE items on order and this month we will have a four month stockpile of all COVID-19-critical PPE in place, with a tremendous contribution from United Kingdom manufacturers.</p>","Bury St Edmunds","Jo Churchill",,"2020-11-17T13:59:24.377Z","http://data.parliament.uk/resources/1237194/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1237194/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1237194/answer/previousversion/50385","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-09-23","NHS: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to publish a plan to ensure that the  NHS is able to receive sufficient supplies of personal protective equipment for use in winter 2020-21 as recommended by the Public Accounts Committee in July 2020.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","94431"
"http://data.parliament.uk/resources/1233487","Department of Health and Social Care","false","2020-11-17","<p>Public Health England (PHE), the Joint Biosecurity Centre (JBC) and NHS Test and Trace are monitoring infection levels across the country so higher volumes of testing are targeted where they are needed most</p><p>We do allocate more testing to higher prevalence areas in line with JBC reporting (devolved administrations manage their own allocations on a geographic basis). Allocation decisions are frequently and systematically reviewed to ensure we are using our testing where it can be most effective. We are working with PHE and others to develop more sophisticated approaches, based on the latest evidence to manage the prioritisation process to ensure that we can provide appropriate testing for both outbreak management and surveillance purposes.</p>","Faversham and Mid Kent","Helen Whately",,"2020-11-17T11:48:36.023Z","http://data.parliament.uk/resources/1233487/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1233487/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1233487/answer/previousversion/47422","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-09-10","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of regional demand for covid-19 tests ordered through the online booking system, and if he will publish that data by postcode area.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","88318"
"http://data.parliament.uk/resources/1194179","Department of Health and Social Care","false","2020-11-10","<p>Since NHS Test and Trace launched on 28 May, we have exceeded the 200,000 testing capacity target, with current capacity standing at 309,921 as of 12 October 2020.</p><p>Along with home-testing and satellite kits, we have established a large network of testing sites across the United Kingdom with 77 regional test sites, 172 local test services (walk through), 21 satellite testing centres and 258 mobile testing units. We will look to increase this in the coming months to meet our needs.</p><p>In addition to the five Lighthouse laboratories operating currently, we have announced the addition of new Lighthouse laboratories in Newport, Newcastle, Bracknell and Charnwood to the national laboratory network. We are also using additional ‘surge’ laboratory capacity to process more tests in the short-term. We are working to ensure that we continue to support scaling capacity, allowing more people to be tested daily.</p>","Faversham and Mid Kent","Helen Whately",,"2020-11-10T13:47:58.587Z","http://data.parliament.uk/resources/1194179/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1194179/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-05-11","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of testing and chemical supply to support 200,000 covid-19 tests a day.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","45225"
