"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1603363","The Senior Deputy Speaker","false","2023-03-16","<p>Under the powers conferred on the Clerk of the Parliaments by the Clerk of the Parliaments Act 1824 and the Parliamentary Corporate Bodies Act 1992, the Clerk of the Parliaments is the Corporate Officer of the House of Lords and acts as the employer of the great majority of staff in the House of Lords Administration. As such he meets the various health and safety duties imposed on employers under the Health and Safety at Work etc Act 1974 and regulations made under it (including the Control of Asbestos Regulations 2012). The Clerk of the Parliaments also has safety-related duties under the Regulatory Reform (Fire Safety) Order 2005 and, in relation to visitors, the Occupiers’ Liability Act 1957.</p><p>The Clerk of the House of Commons, who is the Corporate Officer of that House by virtue of the Parliamentary Corporate Bodies Act 1992, has very similar powers, although he is not the employer of House of Commons staff. He shares the responsibility for the physical premises under the Regulatory Reform (Fire Safety) Order 2005 and the Occupiers’ Liability Act 1957 with the Clerk of the Parliaments.</p><p><strong> </strong></p>","Lord Gardiner of Kimble","2023-03-16T12:07:35.11Z","http://data.parliament.uk/resources/1603363/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2023-03-13","Parliamentary Estate: Security","2","House of Lords","To ask the Senior Deputy Speaker,  further to his Written Answer on 9 March (HL5913), what legislation gives the Clerk of Parliaments and the Clerk of the House the legal responsibility for safety on the Parliamentary Estate.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL6404"
"http://data.parliament.uk/resources/1599690","The Senior Deputy Speaker","false","2023-03-09","<p>The work at Peers’ Entrance during August and September 2022 was part of the same project as the work currently underway at Peers’ Entrance. For security reasons the Houses do not publish capital expenditure on security mitigating projects as providing this level of detail could enable an individual to infer the extent and nature of the works, and thus the vulnerabilities which they were intended to mitigate.</p><p>The Clerk of the Parliaments and Clerk of the House, as Accounting and Corporate Officers, have responsibility for approving final business cases for security projects across the Parliamentary Estate, subject to advice from the Finance Directors and other relevant officials. The Clerk of the Parliaments’ decisions on security projects are informed by consultation with the House of Lords Commission, which ensures that the impact on Members is taken into account, and by the Finance Committee which receives regular reports regarding security expenditure. The Clerk of the House is informed by the equivalent groups and individuals in the House of Commons. Ultimately it is not the House that makes the final decision because security is a bicameral issue, and legal responsibility for safety sits with the Clerk of the Parliaments and Clerk of the House.</p>","Lord Gardiner of Kimble","2023-03-09T17:09:32.177Z","http://data.parliament.uk/resources/1599690/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2023-02-27","House of Lords: Security","2","House of Lords","To ask the Senior Deputy Speaker what is the latest estimate of the cost of the work currently underway at Peers' Entrance; by whom this expenditure was authorised; and what was the cost of the works that required the temporary closure of Peers' Entrance in August and September 2022.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL5913"
"http://data.parliament.uk/resources/1438012","The Senior Deputy Speaker","false","2022-03-17","<p>The Senior Deputy Speaker has asked me, as Chair of the Services Committee, to respond on his behalf.</p><p>Since 2015, the following equipment has been paid for out of Parliamentary funds:</p><ul><li>501 Members have a laptop</li></ul><ul><li>365 Members have a desktop</li></ul><ul><li>186 printers have been provided to Members’ offices</li></ul><ul><li>65 Members have been provided a printer at home.</li></ul><p> </p><p>Members are entitled to an allowance of two devices out of a choice of either a desktop (on estate installation only), a laptop or an iPad. These allowance options are flexible depending on accessibility requirements. Printers issued for onsite use are provided in addition to this and are usually assigned to an office space rather than a specific Member. The 186 printers in Members’ offices includes larger printers in shared offices and smaller printers in offices occupied by one Member.</p><p>In June 2020 as a temporary measure the Services Committee agreed to reimburse Members buying a printer for home use, for up to the value of £200. This was reviewed in light of changes to COVID guidelines and came to an end in September 2021 except for those members eligible to participate in proceedings virtually. During the time the scheme ran, 65 members claimed back the cost of a printer at home and a total of 99 Members were reimbursed for printer consumables for home printing during this period. PDS did previously provide printers to members for home use, this offer was stopped by the Information Committee in 2015. It is likely however, that very few, if any of these devices are still functioning, as these devices have surpassed their useful lifespan and are no longer supported by the manufacturer.</p>","Lord Touhig","2022-03-17T12:10:06.847Z","http://data.parliament.uk/resources/1438012/answer","Biography information for Lord Touhig","204",,"Senior Deputy Speaker (HoL)","2022-03-03","Peers: Computers and Printing Machinery","2","House of Lords","To ask the Senior Deputy Speaker how many members of the House of Lords have a (1) laptop, (2) desktop, and (3) printer (a) in their parliamentary office, or (b) at home, paid for out of House of Lords funds.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL6610"
"http://data.parliament.uk/resources/1379697","The Senior Deputy Speaker","false","2021-11-22","<p>Members are entitled to claim a daily allowance and certain travel expenses as detailed in the <em>Guide to Financial Support for Members</em>, which is available on the intranet. No financial assistance is specifically made available for those members who sponsor passes for secretarial or research staff.</p>","Lord Gardiner of Kimble","2021-11-22T16:22:00.163Z","http://data.parliament.uk/resources/1379697/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2021-11-17","Peers: Correspondence","2","House of Lords","To ask the Senior Deputy Speaker,  further to the Written Answer by Lord Touhig on 15 November (HL3572), what financial assistance is available to backbench members to employ the three secretarial and research support staff who are entitled to passes.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL4132"
"http://data.parliament.uk/resources/1365257","The Senior Deputy Speaker","false","2021-11-09","<p>These allowances were last available to Members in 2010 when they were valued as follows:</p><p>• Day Subsistence - £86.50</p><p>• Overnight Subsistence – £174.00</p><p>• Office costs – £75.00</p><p>Applying the relevant rates of inflation the values today would be:</p><p>• Day Subsistence - £123.50</p><p>• Overnight Subsistence – £249.00</p><p>• Office costs – £108.00</p>","Lord Gardiner of Kimble","2021-11-09T12:35:25.137Z","http://data.parliament.uk/resources/1365257/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2021-11-02","Peers: Allowances","2","House of Lords","To ask the Senior Deputy Speaker what was the value of allowances for (1) Day Subsistence, (2) Overnight Subsistence, and (3) Office Costs, when they were last available to Peers; and what would be the value of those allowances today if they had been uprated in line with inflation.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL3621"
"http://data.parliament.uk/resources/1364827","The Senior Deputy Speaker","false","2021-11-15","<p>The Lord Speaker’s Office is a team which is part of the wider Clerk of the Parliaments’ Office. The cost of the staff within the Lord Speaker’s Office over the last 10 financial years is as follows:</p><p>2011/12: £145,933</p><p>2012/13: £142,839</p><p>2013/14: £136,500</p><p>2014/15: £147,770</p><p>2015/16: £166,852</p><p>2016/17: £192,297</p><p>2017/18: £197,142</p><p>2018/19: £200,654</p><p>2019/20: £182,904</p><p>2020/21: £205,692</p><p>These figures include on-costs such as pension and National Insurance contributions.</p><p>As explained in my answer to HL3097, a number of other staff are also co-located with the Lord Speaker’s Office and provide support to the Lord Speaker alongside other duties, but their costs are not included within these figures as they are not formally part of the Lord Speaker’s Office.</p><p>The post of Senior Deputy Speaker was created in 2016. Since then the Senior Deputy Speaker has been supported by a Private Secretary (grade HL8). Since 2018, they have also been supported by an Assistant Private Secretary (grade HL6). Given the limited number of people who have held these posts it would not be appropriate to give a detailed breakdown of salary figures, but the mid-range average annual rates for posts across the Administration at the same grade, at current rates, are as follows:</p><p>Grade HL8 post (including on costs such as pension and NI contributions): £77,368</p><p>Grade HL6 post (including on costs such as pension and NI contributions): £46,748</p><p>In 2017 an apprentice also provided support to the Senior Deputy Speaker. Their costs included time spent supporting the Senior Deputy Speaker as well as training as part of the apprenticeship programme.</p><p>Additional support, such as diary management, has also been provided to the Senior Deputy Speaker by other staff, but this has been done alongside other duties so it is not possible to split out what proportion of staff time would have been spent supporting the Senior Deputy Speaker specifically.</p><p>For both the Lord Speaker and Senior Deputy Speaker, the figures outlined above are for the staffing costs only. There will be other costs associated with the running of these teams, such as stationery, computers and other costs, but as these have been accounted for as part of the costs of running the wider departments within which these teams sit, it is not possible to quantify what proportion of those costs would have been incurred in specific support of the Lord Speaker or Senior Deputy Speaker.</p>","Lord Gardiner of Kimble","2021-11-15T15:59:53.83Z","http://data.parliament.uk/resources/1364827/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2021-11-01","Lord Speaker and Senior Deputy Speaker: Staff","2","House of Lords","To ask the Senior Deputy Speaker what was the cost of the administrative team supporting (1) the office of the Lord Speaker, and (2) the office of the Senior Deputy Speaker, for each of the last 10 years for which figures are available.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL3571"
"http://data.parliament.uk/resources/1364829","The Senior Deputy Speaker","false","2021-11-15","<p>The Senior Deputy Speaker has asked me, as Chair of the Services Committee, to respond on his behalf.<br></p><p>All external physical correspondence received by Parliament is security screened off site before being brought to the estate. Appropriate cyber-security measures are in place to protect the Parliamentary network from malicious e-mails and spam.<br></p><p>Members are able to specify how they wish to receive internal and external correspondence including delivery to pigeon holes, member desks or Prince’s Chamber and the option of forwarding to external addresses. Member preferences can be treated as temporary or permanent arrangements and can be varied between sitting and non-sitting days.</p><p>Internal and External mailboxes are located across the estate for members sending correspondence, with stationery available from Peers’ Lobby or Millbank House Reception on request.<br></p><p>There are also a number of arrangements available to help members with parliamentary business more widely, including responding to correspondence:</p><ul><li>Sponsorship of passes for members’ staff: members may apply for up to three passes for secretarial or research support staff.</li><li>IT support: Digital Services available to members to help them manage their correspondence include the provision of Microsoft Office 365, which includes email and Teams (for telephony and videoconferencing), and file storage within their Parliamentary Network Accounts. One-to-one digital coaching sessions are available to members; these are tailored to suit the specific requirements of the individual member and can be used to focus on making the most of these tools. Members are also provided with an IT allowance, which, as well as an iPhone, entitles them to choose between two different devices out of a desktop, laptop, or iPad. Members are also entitled to a printer provided by PDS, and are expected to share this where they occupy an office with other members, with printer consumables provided by the Attendants’ office.</li><li>The Library: the library offers a range of research and information services, resources and products to members in support of their parliamentary work.</li></ul><p> </p>","Lord Touhig","2021-11-15T15:33:28.233Z","http://data.parliament.uk/resources/1364829/answer","Biography information for Lord Touhig","204",,"Senior Deputy Speaker (HoL)","2021-11-01","Peers: Correspondence","2","House of Lords","To ask the Senior Deputy Speaker what arrangements are available to help backbench Peers deal with correspondence.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL3572"
"http://data.parliament.uk/resources/1364830","The Senior Deputy Speaker","false","2021-11-15","<p>The table below shows the number of members of the House who attended the Chamber and/or Grand Committee for each sitting day in September and October 2021. All attendance figures are provisional for up to three months and may be corrected in that time.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Date of </strong> <strong>Sitting</strong></p></td><td><p><strong>Total members attending</strong></p></td></tr><tr><td><p>06/09/2021</p></td><td><p>425 (of whom 1 virtual)</p></td></tr><tr><td><p>07/09/2021</p></td><td><p>355 (of whom 1 virtual)</p></td></tr><tr><td><p>08/09/2021</p></td><td><p>407 (of whom 1 virtual)</p></td></tr><tr><td><p>09/09/2021</p></td><td><p>353 (of whom 2 virtual)</p></td></tr><tr><td><p>10/09/2021</p></td><td><p>187 (of whom 1 virtual)</p></td></tr><tr><td><p>13/09/2021</p></td><td><p>427 (of whom 1 virtual)</p></td></tr><tr><td><p>14/09/2021</p></td><td><p>383 (of whom 3 virtual)</p></td></tr><tr><td><p>15/09/2021</p></td><td><p>418 (of whom 2 virtual)</p></td></tr><tr><td><p>16/09/2021</p></td><td><p>333 (of whom 2 virtual)</p></td></tr><tr><td><p>11/10/2021</p></td><td><p>375 (of whom 1 virtual)</p></td></tr><tr><td><p>12/10/2021</p></td><td><p>448 (of whom 1 virtual)</p></td></tr><tr><td><p>13/10/2021</p></td><td><p>418 (of whom 2 virtual)</p></td></tr><tr><td><p>14/10/2021</p></td><td><p>410 (of whom 3 virtual)</p></td></tr><tr><td><p>18/10/2021</p></td><td><p>355 (of whom 3 virtual)</p></td></tr><tr><td><p>19/10/2021</p></td><td><p>442 (of whom 1 virtual)</p></td></tr><tr><td><p>20/10/2021</p></td><td><p>405 (of whom 4 virtual)</p></td></tr><tr><td><p>21/10/2021</p></td><td><p>426 (of whom 2 virtual)</p></td></tr><tr><td><p>22/10/2021</p></td><td><p>359 (of whom 6 virtual)</p></td></tr><tr><td><p>25/10/2021</p></td><td><p>395 (of whom 3 virtual)</p></td></tr><tr><td><p>26/10/2021</p></td><td><p>457 (of whom 1 virtual)</p></td></tr><tr><td><p>27/10/2021</p></td><td><p>395 (of whom 3 virtual)</p></td></tr><tr><td><p>28/10/2021</p></td><td><p>344 (of whom 2 virtual)</p></td></tr></tbody></table><p> </p><p> </p><p>The table below shows the number of members who voted in each division in September and October 2021.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Date of Sitting</strong></p></td><td><p><strong>Division Subject</strong></p></td><td><p><strong>Division No.</strong></p></td><td><p><strong>Votes Cast</strong></p></td></tr><tr><td><p>06/09/2021</p></td><td><p>Environment Bill</p></td><td><p>1</p></td><td><p>388</p></td></tr><tr><td><p>06/09/2021</p></td><td><p>Environment Bill</p></td><td><p>2</p></td><td><p>375</p></td></tr><tr><td><p>06/09/2021</p></td><td><p>Environment Bill</p></td><td><p>3</p></td><td><p>340</p></td></tr><tr><td><p>06/09/2021</p></td><td><p>Environment Bill</p></td><td><p>4</p></td><td><p>188</p></td></tr><tr><td><p>08/09/2021</p></td><td><p>Environment Bill</p></td><td><p>1</p></td><td><p>384</p></td></tr><tr><td><p>08/09/2021</p></td><td><p>Environment Bill</p></td><td><p>2</p></td><td><p>366</p></td></tr><tr><td><p>08/09/2021</p></td><td><p>Environment Bill</p></td><td><p>3</p></td><td><p>331</p></td></tr><tr><td><p>08/09/2021</p></td><td><p>Environment Bill</p></td><td><p>4</p></td><td><p>296</p></td></tr><tr><td><p>13/09/2021</p></td><td><p>Environment Bill</p></td><td><p>1</p></td><td><p>370</p></td></tr><tr><td><p>13/09/2021</p></td><td><p>Environment Bill</p></td><td><p>2</p></td><td><p>226</p></td></tr><tr><td><p>13/09/2021</p></td><td><p>Environment Bill</p></td><td><p>3</p></td><td><p>366</p></td></tr><tr><td><p>13/09/2021</p></td><td><p>Environment Bill</p></td><td><p>4</p></td><td><p>331</p></td></tr><tr><td><p>15/09/2021</p></td><td><p>Environment Bill</p></td><td><p>1</p></td><td><p>387</p></td></tr><tr><td><p>15/09/2021</p></td><td><p>Environment Bill</p></td><td><p>2</p></td><td><p>382</p></td></tr><tr><td><p>15/09/2021</p></td><td><p>Environment Bill</p></td><td><p>3</p></td><td><p>360</p></td></tr><tr><td><p>15/09/2021</p></td><td><p>Environment Bill</p></td><td><p>4</p></td><td><p>306</p></td></tr><tr><td><p>12/10/2021</p></td><td><p>Skills and Post-16 Education Bill [HL]</p></td><td><p>1</p></td><td><p>379</p></td></tr><tr><td><p>12/10/2021</p></td><td><p>Skills and Post-16 Education Bill [HL]</p></td><td><p>2</p></td><td><p>305</p></td></tr><tr><td><p>12/10/2021</p></td><td><p>Skills and Post-16 Education Bill [HL]</p></td><td><p>3</p></td><td><p>277</p></td></tr><tr><td><p>12/10/2021</p></td><td><p>Skills and Post-16 Education Bill [HL]</p></td><td><p>4</p></td><td><p>270</p></td></tr><tr><td><p>19/10/2021</p></td><td><p>Telecommunications (Security) Bill</p></td><td><p>1</p></td><td><p>372</p></td></tr><tr><td><p>19/10/2021</p></td><td><p>Telecommunications (Security) Bill</p></td><td><p>2</p></td><td><p>356</p></td></tr><tr><td><p>19/10/2021</p></td><td><p>Telecommunications (Security) Bill</p></td><td><p>3</p></td><td><p>328</p></td></tr><tr><td><p>21/10/2021</p></td><td><p>Skills and Post-16 Education Bill [HL]</p></td><td><p>1</p></td><td><p>310</p></td></tr><tr><td><p>21/10/2021</p></td><td><p>Skills and Post-16 Education Bill [HL]</p></td><td><p>2</p></td><td><p>316</p></td></tr><tr><td><p>21/10/2021</p></td><td><p>Skills and Post-16 Education Bill [HL]</p></td><td><p>3</p></td><td><p>310</p></td></tr><tr><td><p>21/10/2021</p></td><td><p>Skills and Post-16 Education Bill [HL]</p></td><td><p>4</p></td><td><p>316</p></td></tr><tr><td><p>21/10/2021</p></td><td><p>Skills and Post-16 Education Bill [HL]</p></td><td><p>5</p></td><td><p>242</p></td></tr><tr><td><p>26/10/2021</p></td><td><p>Environment Bill</p></td><td><p>1</p></td><td><p>321</p></td></tr><tr><td><p>26/10/2021</p></td><td><p>Environment Bill</p></td><td><p>2</p></td><td><p>412</p></td></tr><tr><td><p>26/10/2021</p></td><td><p>Environment Bill</p></td><td><p>3</p></td><td><p>395</p></td></tr><tr><td><p>26/10/2021</p></td><td><p>Environment Bill</p></td><td><p>4</p></td><td><p>379</p></td></tr><tr><td><p>26/10/2021</p></td><td><p>Environment Bill</p></td><td><p>5</p></td><td><p>273</p></td></tr></tbody></table><p> </p><p> </p>","Lord Gardiner of Kimble","2021-11-15T15:58:23.36Z","http://data.parliament.uk/resources/1364830/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2021-11-01","Peers: Attendance","2","House of Lords","To ask the Senior Deputy Speaker how many members of the House attended proceedings of the House each sitting day in (1) September, and (2) October; and how many voted in each division in (a) September, and (b) October.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL3573"
"http://data.parliament.uk/resources/1347928","The Senior Deputy Speaker","false","2021-07-22","<p>I have consulted the Chair of the Conduct Committee in preparing this answer.</p><p>The four lay members of the Conduct Committee were appointed following an open and rigorous recruitment process. In common with other senior, lay member or non-executive positions, the House engaged a recruitment consultancy to conduct a search and initial sift of candidates. A total of 322 candidates were identified through this process. Of these, 12 were invited to interview by a panel consisting of two members of the Conduct Committee (Lord Mance, Chair, and Baroness Anelay of St Johns), the then Clerk of the Journals and two external members (Sheila Drew Smith and Emily Jackson), with the four top-ranked candidates accepting the offer of appointment. Lay members are remunerated at the rate of £600 per eight hour day.</p>","Lord Gardiner of Kimble","2021-07-22T15:21:28.21Z","http://data.parliament.uk/resources/1347928/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2021-07-19","Conduct Select Committee (HL): Recruitment","2","House of Lords","To ask the Senior Deputy Speaker what was the recruitment process for the lay members of the Conduct Committee; how many people applied for each lay member vacancy; who conducted the interviews for these positions; and what remuneration the lay members receive.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL2146"
"http://data.parliament.uk/resources/1347929","The Senior Deputy Speaker","false","2021-07-22","<p>The lay members of the Conduct Committee were not required to demonstrate specific qualifications or experience in any particular field, and the Committee had no preconceptions as to their professional backgrounds. Candidates were asked to demonstrate senior level experience in a complex organisation in the public, private or not-for-profit sectors; excellent analytical and decision-making skills; and personal qualities such as assertiveness and resilience. The biographies of the four lay members were circulated to members of the House at the time of their appointment, and collectively they bring a diversity of experience and an independent perspective to the work of the Committee.</p>","Lord Gardiner of Kimble","2021-07-22T15:21:58.33Z","http://data.parliament.uk/resources/1347929/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2021-07-19","Conduct Committee","2","House of Lords","To ask the Senior Deputy Speaker what (1) qualifications, and (2) experience, in (a) human resources, (b) parliamentary procedure, and (c) bullying, harassment and sexual misconduct, the lay members of the Conduct Committee have.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL2147"
