"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1156545","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Baroness Blackwood of North Oxford",,"2019-11-05T17:12:17.847Z","http://data.parliament.uk/resources/1156545/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-28","NHS: Drugs and Medical Equipment","2","House of Lords","To ask Her Majesty's Government what preventive measures they have put in place to protect the NHS from running short of essential medicines and medical supplies in preparation for a possible no-deal Brexit on 31 October or any other date; and what estimate they have made of the costs incurred from such measures.","false","Biography information for Baroness Altmann","Baroness Altmann","HL425"
"http://data.parliament.uk/resources/1156546","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Baroness Blackwood of North Oxford",,"2019-11-05T17:12:28.55Z","http://data.parliament.uk/resources/1156546/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-28","Nurses: Pensions","2","House of Lords","To ask Her Majesty's Government how many NHS practice nurses in England, after working in NHS GP practices across the country, have been excluded from the NHS pension arrangements available to other NHS staff; what estimate they have made of the pension such nurses would have accrued, on average, had they been able to accrue pensions in the same way as nurses working in other parts of the NHS.","false","Biography information for Baroness Altmann","Baroness Altmann","HL426"
"http://data.parliament.uk/resources/1156547","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Baroness Blackwood of North Oxford",,"2019-11-05T17:14:43.543Z","http://data.parliament.uk/resources/1156547/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-28","Doctors: Pensions","2","House of Lords","To ask Her Majesty's Government what is their estimate of how many NHS senior medical staff have been asked to pay extra tax as a result of their pension contributions exceeding the Tapered Annual Allowance in the (1) 2016–17, (2) 2017–18, and (3) 2018–19 tax years; and what was the average amount of tax that such staff were asked to pay in each of those years.","false","Biography information for Baroness Altmann","Baroness Altmann","HL427"
"http://data.parliament.uk/resources/1156561","Department for Work and Pensions","false","2019-11-05","<p>The Department’s profile of spending on childcare in Universal Credit is shown in the table below. As the volume of claimants with children on legacy benefits decreases as they move to Universal Credit, spending on childcare will increase accordingly.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Ann. cost 18/19</p></td><td><p>Ann. cost 19/20</p></td><td><p>Ann. cost 20/21</p></td><td><p>Ann. cost 21/22</p></td><td><p>Ann. cost 22/23</p></td><td><p>Ann. cost 23/24</p></td></tr><tr><td><p>Total cost UC Childcare</p></td><td><p>£100m</p></td><td><p>£400m</p></td><td><p>£700m</p></td><td><p>£900m</p></td><td><p>£1,100m</p></td><td><p>£1,400m</p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><p> </p><ol><li>The figures in the table above are derived from internal DWP models, and costs have been rounded to the nearest £100 million.</li></ol>","Baroness Stedman-Scott",,"2019-11-05T16:42:59.557Z","http://data.parliament.uk/resources/1156561/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2019-10-28","Universal Credit: Children","2","House of Lords","To ask Her Majesty's Government what recent estimate they have made of their expenditure on the (1) child element, and (2) childcare costs element, of Universal Credit.","false","Biography information for Baroness Eaton","Baroness Eaton","HL441"
"http://data.parliament.uk/resources/1156581","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>The Government has a manifesto commitment to ensure stronger protection for our ancient woodlands and the irreplaceable nature of ancient woodlands is recognised in our 25 Year Environment Plan.</p><p> </p><p>In February 2019 we published the revised National Planning Policy Framework, which strengthens the protection of ancient woodlands by refusing any development that would lead to the deterioration of ancient woodland and ancient or veteran trees, unless there are wholly exceptional reasons and a suitable compensation package exists.</p><p> </p><p>Whilst we do not distinguish between individual tree species, this now reflects the importance of strengthened protection of ancient woodlands, ancient trees and veteran trees, including ancient yew trees, and is a significant milestone in continuing to strengthen the protection of this irreplaceable habitat.</p><p> </p><p>The Government remains committed to making sure that our ancient woodlands are adequately protected and suitably managed to provide a wide range of social, environmental and economic benefits.</p><p> </p><p>It was announced in April that the Government would give the Woodland Trust £210,000 to work with Natural England to update the Ancient Woodland Inventory. Having an up-to-date stocktake will make it easier for us all to protect this important habitat and the role it plays in the UK’s national heritage.</p><p> </p>","Lord Gardiner of Kimble","HL462 ; HL463","2019-11-05T17:14:16.94Z","http://data.parliament.uk/resources/1156581/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-28","Trees: Conservation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the adequacy of legal protections for ancient yew trees.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL461"
"http://data.parliament.uk/resources/1156582","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>The Government has a manifesto commitment to ensure stronger protection for our ancient woodlands and the irreplaceable nature of ancient woodlands is recognised in our 25 Year Environment Plan.</p><p> </p><p>In February 2019 we published the revised National Planning Policy Framework, which strengthens the protection of ancient woodlands by refusing any development that would lead to the deterioration of ancient woodland and ancient or veteran trees, unless there are wholly exceptional reasons and a suitable compensation package exists.</p><p> </p><p>Whilst we do not distinguish between individual tree species, this now reflects the importance of strengthened protection of ancient woodlands, ancient trees and veteran trees, including ancient yew trees, and is a significant milestone in continuing to strengthen the protection of this irreplaceable habitat.</p><p> </p><p>The Government remains committed to making sure that our ancient woodlands are adequately protected and suitably managed to provide a wide range of social, environmental and economic benefits.</p><p> </p><p>It was announced in April that the Government would give the Woodland Trust £210,000 to work with Natural England to update the Ancient Woodland Inventory. Having an up-to-date stocktake will make it easier for us all to protect this important habitat and the role it plays in the UK’s national heritage.</p><p> </p>","Lord Gardiner of Kimble","HL461 ; HL463","2019-11-05T17:14:17.003Z","http://data.parliament.uk/resources/1156582/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-28","Trees: Conservation","2","House of Lords","To ask Her Majesty's Government whether they will consult (1) members of the public, (2) civil society organisations, and (3) local authorities, on options for increasing legal protections for ancient yew trees.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL462"
"http://data.parliament.uk/resources/1156583","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>The Government has a manifesto commitment to ensure stronger protection for our ancient woodlands and the irreplaceable nature of ancient woodlands is recognised in our 25 Year Environment Plan.</p><p> </p><p>In February 2019 we published the revised National Planning Policy Framework, which strengthens the protection of ancient woodlands by refusing any development that would lead to the deterioration of ancient woodland and ancient or veteran trees, unless there are wholly exceptional reasons and a suitable compensation package exists.</p><p> </p><p>Whilst we do not distinguish between individual tree species, this now reflects the importance of strengthened protection of ancient woodlands, ancient trees and veteran trees, including ancient yew trees, and is a significant milestone in continuing to strengthen the protection of this irreplaceable habitat.</p><p> </p><p>The Government remains committed to making sure that our ancient woodlands are adequately protected and suitably managed to provide a wide range of social, environmental and economic benefits.</p><p> </p><p>It was announced in April that the Government would give the Woodland Trust £210,000 to work with Natural England to update the Ancient Woodland Inventory. Having an up-to-date stocktake will make it easier for us all to protect this important habitat and the role it plays in the UK’s national heritage.</p><p> </p>","Lord Gardiner of Kimble","HL461 ; HL462","2019-11-05T17:14:17.033Z","http://data.parliament.uk/resources/1156583/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-28","Trees: Conservation","2","House of Lords","To ask Her Majesty's Government what steps they are taking to recognise ancient yew trees as part of the UK’s national heritage.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL463"
"http://data.parliament.uk/resources/1156590","Department of Health and Social Care","false","2019-11-05","<p>Supporting and expanding the mental health workforce is a key priority for this Government. The interim NHS People Plan set out the immediate actions we will take to fill vacancies and secure the staff we need for the future.</p><p>The full NHS People Plan will set out a new operating model for workforce and systematic actions to ensure healthy, inclusive and compassionate cultures for all staff working in the National Health Service, both improving staff experience and enhancing retention.</p><p>Alongside this, NHS England and NHS Improvement will work closely with all local sustainability and transformation partnerships and integrated care systems to refine and improve their existing mental health workforce plans and develop robust plans to deliver the NHS Long Term Plan ambitions.</p>","Baroness Blackwood of North Oxford",,"2019-11-05T17:26:31.093Z","http://data.parliament.uk/resources/1156590/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-28","Mental Health Services: Staff","2","House of Lords","To ask Her Majesty's Government what accountability mechanisms are in place to ensure local NHS People Plans include a mental health workforce strategy to reduce vacancy rates, retain staff and create the new roles needed to fulfil their proposals on mental health.","false","Biography information for Baroness Parminter","Baroness Parminter","HL470"
"http://data.parliament.uk/resources/1156595","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Baroness Blackwood of North Oxford",,"2019-11-05T17:14:39.44Z","http://data.parliament.uk/resources/1156595/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-28","Vaccination: Children","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to increase the uptake of childhood vaccinations; and when any such plans are likely to be implemented.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL475"
"http://data.parliament.uk/resources/1156597","Foreign and Commonwealth Office","false","2019-11-05","<p>​We believe peace will only come through negotiations between the parties, but international action has a role in facilitating progress. We have long supported balanced UN resolutions, including United Nations Security Council Resolution 2334 that addressed incitement and settlements. But resolutions that politicise neutral UN bodies or risk hardening positions on both sides, do little to advance peace or mutual understanding. We believe that imposing sanctions on Israel or supporting anti-Israeli boycotts would not support our efforts to progress the peace process and achieve a negotiated solution.</p>","Lord Ahmad of Wimbledon",,"2019-11-05T17:39:08.557Z","http://data.parliament.uk/resources/1156597/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","Israel: Sanctions and UN Resolutions","2","House of Lords","To ask Her Majesty's Government what steps they take to ensure that UN resolutions and sanctions against the government of Israel are enforced.","false","Biography information for Baroness Tonge","Baroness Tonge","HL477"
