"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855933","Department for Environment, Food and Rural Affairs","false","2018-03-14","<p>The Environment Agency’s most recent assessment shows that the UK’s infrastructure will allow for additional disposal of waste, if necessary, to landfill to prevent other more serious risks to human health and the environment, though we are working to respect the waste hierarchy.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-03-14T19:29:41.38Z","http://data.parliament.uk/resources/855933/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/855933/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-06","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect the recent Chinese ban on mixed plastic waste from the UK will have on the financial cost and size of domestic landfill.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","131099"
"http://data.parliament.uk/resources/855941","Department for International Trade","false","2018-03-14","<p>The Department for International Trade (DIT) has a whole of UK approach to investment and actively promotes Scotland as one of the leading locations to invest in and set up business operations. There are also DIT officials based in Scotland, working on export and investment promotion. From April 2017 to date, working in collaboration with Scottish Development International (SDI), DIT has supported several investments into Scotland from China and Hong Kong, creating 176 jobs. DIT provides a pipeline of projects to the Devolved Administrations and works together to ensure projects land in the UK.</p>","Beverley and Holderness","Graham Stuart","2018-03-14T17:01:41.467Z","http://data.parliament.uk/resources/855941/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/855941/answer",,,"202","International Trade","International Trade","2018-03-06","Foreign Investment in UK: Far East","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the effectiveness of his Department's work in helping secure further investment into Scotland from mainland China and Hong Kong.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","131107"
"http://data.parliament.uk/resources/855955","Home Office","false","2018-03-14","<p>The operation of hand car washes covers a wide range of factors, including health and safety, environmental issues, payment of national minimum wage and other worker and employment protections, which cut across a number of Government Departments. At a local level, agencies, including the Gangmasters and Labour Abuse Authority, local authorities, Immigration Enforcement and the police work in partnership to take action against labour exploitation and modern slavery.</p><p>The Director of Labour Market Enforcement will be looking at the issue of enforcement in sectors that have been identified as high risk for labour exploitation and modern slavery in his forthcoming annual labour market enforcement strategy.</p>","Louth and Horncastle","Victoria Atkins","2018-03-14T17:47:55.607Z","http://data.parliament.uk/resources/855955/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/855955/answer",,,"1","Home Office","Home Office","2018-03-06","Car Washes: Regulation","1","House of Commons","To ask the Secretary of State for the Home Department, which Government department leads on the enforcement of regulations against illegal car washes; and if he will make a statement.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","131121"
"http://data.parliament.uk/resources/856088","Home Office","false","2018-03-15","<p>I can confirm that EE are planning 5 new sites in the constituency of Ochil and South Perthshire that will provide the necessary coverage needed for the Emergency Services Network (ESN), subsequently there are no plans for any Extended Area Service (EAS) sites in the region.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-03-15T14:43:56.397Z","http://data.parliament.uk/resources/856088/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/856088/answer",,,"1","Home Office","Home Office","2018-03-06","Aerials: Ochil and South Perthshire","1","House of Commons","To ask the Secretary of State for the Home Department, how many new mobile phone masts are intended to be built by (a) EE and (b) the Extended Area Services project in Ochil and South Perthshire constituency under the Emergency Services Network programme.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","131254"
"http://data.parliament.uk/resources/856188","Cabinet Office","false","2018-03-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-03-13T12:41:59.763Z","http://data.parliament.uk/resources/856188/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/856188/answer","PQ 131354 (1).pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-03-06","Young People: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of people aged 16 and 17 who are in (a) part-time and (b) full-time employment.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","131354"
"http://data.parliament.uk/resources/855494","Foreign and Commonwealth Office","false","2018-03-08","<p>I refer the hon. Member to the answer I gave on 6 March to PQ 130582.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-08T11:48:14.153Z","http://data.parliament.uk/resources/855494/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/855494/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","France: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to his oral contribution of 20 February 2018, Official Report, column 5, what the criteria is for the appointment of the membership of the comité des sages.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","130801"
"http://data.parliament.uk/resources/855527","Department for Education","false","2018-03-08","<p>Maintained nursery schools (MNSs) make a valuable contribution to improving the lives of some of our most disadvantaged children. Our supplementary funding of approximately £60 million a year enables local authorities to protect MNS funding until 2019/20. Initial allocations to local authorities in respect of the MNS supplementary funding for the financial year 2018 to 2019 are available in the 2018 to 2019 dedicated schools grant allocations table on GOV.UK at: <a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2018-to-2019</a>.</p><p> </p><p>Final allocations for 2018 to 2019 will be made in the summer of 2019. Allocations for 2019-20 will be made in due course.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-03-08T16:39:10.97Z","http://data.parliament.uk/resources/855527/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/855527/answer",,,"60","Education","Education","2018-03-05","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, how much supplementary funding will be allocated to local authorities for maintained nursery schools in (a) 2018-19 and (b) 2019-20.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","130834"
"http://data.parliament.uk/resources/855544","Department for Work and Pensions","false","2018-03-08","<p>As I explained in the adjournment debate on 11 January, there are a number of parties whose needs must be considered and it would be wrong to look at one party’s issues in isolation. Government must carefully weigh the impact on the security of pensions members have worked hard for, the remaining employers in the scheme, the PPF and its levy payers, when considering whether any change to the current regime is justified.</p>","Hexham","Guy Opperman","2018-03-08T11:49:31.717Z","http://data.parliament.uk/resources/855544/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/855544/answer",,,"29","Work and Pensions","Work and Pensions","2018-03-05","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has made an assessment of the potential merits of changes to the liability of small and family business under s.75 of Employer Debt Regulations.","false","Biography information for Lord Mann","Bassetlaw","John Mann","130851"
"http://data.parliament.uk/resources/855584","Department for Business, Energy and Industrial Strategy","false","2018-03-08","<p>Energy suppliers are responsible for planning and delivering the roll-out of smart meters, working within the regulatory framework established by the Government. Energy suppliers’ licence conditions require them to take ‘all reasonable steps’ to roll-out smart meters to all their domestic and small business customers by 31 December 2020. Ofgem is responsible for regulating energy suppliers against this obligation and assessing the adequacy of smart meter roll-out plans submitted to them by energy suppliers.</p><p> </p>","Devizes","Claire Perry","2018-03-08T15:23:29.043Z","http://data.parliament.uk/resources/855584/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/855584/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-05","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the adequacy of the smart meter roll-out plans submitted by energy companies to OFGEM to meet the 2020 deadline.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","130891"
"http://data.parliament.uk/resources/855615","Treasury","false","2018-03-08","<p>The Scottish Government will receive the equivalent spend by Network Rail in Scotland in Control Period 5, plus a population share of the equivalent change in spend in England and Wales between Control Period 5 and Control Period 6. The Scottish Government will also receive usual Barnett consequentials on any additional enhancements committed for England and Wales in due course at future fiscal events. This is consistent with current funding arrangements under the Barnett Formula.</p>","South West Norfolk","Elizabeth Truss","2018-03-08T14:07:24.447Z","http://data.parliament.uk/resources/855615/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/855615/answer",,,"14","Treasury","Treasury","2018-03-05","Railways: Scotland","1","House of Commons","To ask the Mr Chancellor of the Exchequer, pursuant to the oral contribution of the Secretary of State for Transport, Official Report, column 943, what the funding methodology is for the allocation of rail funding to the Scottish Government for Control Period 6.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","130922"
