"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144782","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch","2019-09-09T16:27:16.607Z","http://data.parliament.uk/resources/1144782/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 3 September 2019 to Question 281567 on Children: Day Care, to which constituencies the £9.1 million was allocated.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286614"
"http://data.parliament.uk/resources/1144785","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch","2019-09-09T16:30:30.317Z","http://data.parliament.uk/resources/1144785/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 24 September 2019 to Question 281570 on Children: Day Care, how many local authority areas did not meet the duty to provide sufficient childcare in the latest period for which data is available.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286615"
"http://data.parliament.uk/resources/1144786","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-09T16:46:30.783Z","http://data.parliament.uk/resources/1144786/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-04","Pupils: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 24 July 2019 to Question 278348 on Pupils: Disadvantaged, whether he has made an assessment of trends in the level of attainment of children whose families are in receipt of universal credit.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286616"
"http://data.parliament.uk/resources/1144787","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch","2019-09-09T16:33:22.91Z","http://data.parliament.uk/resources/1144787/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 23 July 2019 to Question 278350 on Children: Day Care, how many short breaks local authorities provided for disabled children and their families in each (a) region and (b) local authority area in each year from 2011.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286617"
"http://data.parliament.uk/resources/1144792","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-09T16:45:56.477Z","http://data.parliament.uk/resources/1144792/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-04","Schools: Charitable Donations","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 17 July 2019 to Question 278353 on Schools: Charitable Donations, what the income was in cash terms that was generated was by schools in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286620"
"http://data.parliament.uk/resources/1144793","Department for Work and Pensions","false","2019-09-09","<p>A claimant’s Universal Credit award will reflect individual circumstances, topping up any earnings or other income that they may have, so Universal Credit may constitute only a proportion of their total income.</p><p> </p><p>Our deductions policy is designed to protect vulnerable claimants by providing a last resort method for arrears of essential services which might otherwise result in those services being cut off, or being evicted from their home. Under Universal Credit there is a structured approach to deductions from benefit, which simplifies the current complex arrangements of the legacy system. This policy also enables social obligations to be enforced when other repayment methods have failed or are not cost effective.</p><p> </p><p>If a claimant is in financial difficulty as a result of the level of deductions being made they can contact the Department to request that a reduction in deductions be considered. Any adjustment to the rate of repayment will be based on the individual circumstances of the claimant. To support this intention, from October 2019 we are reducing the maximum rate of deductions to 30 per cent and from October 2021 we are increasing the maximum recovery period for advances from 12 to 16 months.</p>","Colchester","Will Quince","2019-09-09T15:54:55.073Z","http://data.parliament.uk/resources/1144793/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons her Department has decided that a 30 per cent deduction from a universal credit claimant’s standard allowance prevents those claimants from being exposed to excessive financial hardship.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286621"
"http://data.parliament.uk/resources/1144794","Department for Work and Pensions","false","2019-09-09","<p>The data supplied in answer to Question 254731 used May 2019 figures. This showed that of the 264,500 with an advance repayment more than 12 months old, 83,500 were aged over 40 years old, and 49,500 (59%) of those were male, and 34,000 (41%) were female. We would expect there to be a difference in the advances outstanding over 12 months’ figures, although the gender split in the original table is more pronounced.</p><p> </p><p>We have no evidence to explain this greater gender difference in outstanding advances over 12 months old.</p><p> </p><p>All data used in researching this response has been sourced from internal management information. It offers a snapshot in time and cannot be compared to any other, similar data released by the Department</p>","Colchester","Will Quince","2019-09-09T16:07:44.95Z","http://data.parliament.uk/resources/1144794/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 20 June 2019 to Question 254731 on Universal Credit, for what reason there is a difference between the number of men and women that have been unable to repay their advance within 12 monthly instalments narrows for those aged 40 years old and over.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286622"
"http://data.parliament.uk/resources/1144796","Department for Work and Pensions","false","2019-09-09","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince","2019-09-09T13:38:08.98Z","http://data.parliament.uk/resources/1144796/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information her Department holds on reductions to deductions for claimants of universal credit in latest period for which data is available.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286623"
"http://data.parliament.uk/resources/1144797","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Colchester","Will Quince","2019-09-09T16:36:31.147Z","http://data.parliament.uk/resources/1144797/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of universal credit received a (a) budgeting loan and (b) deferral period in the latest period for which data is available.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286624"
"http://data.parliament.uk/resources/1142982","Home Office","false","2019-09-09","<p>The Government believes in local policing, accountable to local communities. That is why we abolished all central Government targets and introduced directly-elected and locally accountable Police and Crime Commissioners. They are best placed to make decisions with their communities based on their local knowledge and experience and must defend their records to the public every four years via the ballot box.</p>","North West Hampshire","Kit Malthouse","2019-09-09T13:59:06.307Z","http://data.parliament.uk/resources/1142982/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-02","Police and Crime Commissioners: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of (a) developing or (b) tasking the College of Policing to develop key performance indicators to evaluate the effectiveness of Police and Crime Commissioners.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","284492"
