"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/583936","Department for Transport","false","2016-09-28","<p>The government made clear in its Aviation Policy Framework, that airports across the UK make a vital contribution to the growth and recovery of regional and local economies and their role in helping to accommodate wider forecast growth in demand for aviation in the UK. The government recognises that regional air connectivity across the UK is also very important and announced in November 2015 that it will provide around £7million of start-up aid from the Regional Air Connectivity Fund over the next three financial years to support 11 new air routes from smaller airports. The Fund is also providing support to two Public Service Obligation routes from London to Dundee and Newquay. The UK government has also recently agreed in principle to support the air route between City of Derry Airport and London.</p>",,"Lord Ahmad of Wimbledon",,"2016-09-28T12:13:32.27Z","http://data.parliament.uk/resources/583936/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-09-15","Regional Airports","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to promote the role of regional airports in stimulating the UK economy.","false","Biography information for Baroness Redfern",,"Baroness Redfern","HL1983"
"http://data.parliament.uk/resources/584036","Department for Transport","false","2016-10-10","<p>Local authorities can issue licences to prospective Hackney Carriage and Private Hire Vehicle drivers irrespective of where the driver lives. The Department provides Best Practice Guidance for local authorities to help them develop their own standards for taxi and PHV operators, drivers and vehicles.</p>","Harrogate and Knaresborough","Andrew Jones","46515","2016-10-10T12:46:45.437Z","http://data.parliament.uk/resources/584036/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-09-15","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what advice his Department offer local authorities on issuing Hackney carriage or private hire driver licences to people based outside their local authority area.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","46501"
"http://data.parliament.uk/resources/584132","Department for Transport","false","2016-10-13","<p>We keep aviation security under constant review. The Civil Aviation Authority, as regulator, has carried out a full investigation of the incident on 6 September, and will continue to monitor London City Airport’s response to the incident and subsequent investigation. For obvious reasons we would not comment publicly on the details of this response.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-10-13T14:28:58.643Z","http://data.parliament.uk/resources/584132/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-09-15","London City Airport: Security","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of security at London City Airport after the recent protestor security breach.","false","Biography information for Will Quince","Colchester","Will Quince","46525"
"http://data.parliament.uk/resources/584153","Department for Transport","false","2016-10-10","<p>The number of journeys made by rail in Suffolk during 2014-15 has increased by 23% since 2009-10, in line with the strong growth nationally in rail journeys. The number of journeys since 2009-10 is shown below.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of journeys in Suffolk</strong></p></td><td><p><strong>Percentage change from the previous year</strong></p></td></tr><tr><td><p>2014-15</p></td><td><p>6,121,321</p></td><td><p>-0.1%</p></td></tr><tr><td><p>2013-14</p></td><td><p>6,129,781</p></td><td><p>1.0%</p></td></tr><tr><td><p>2012-13</p></td><td><p>6,068,473</p></td><td><p>6.7%</p></td></tr><tr><td><p>2011-12</p></td><td><p>5,688,434</p></td><td><p>4.9%</p></td></tr><tr><td><p>2010-11</p></td><td><p>5,423,631</p></td><td><p>9.1%</p></td></tr><tr><td><p>2009-10</p></td><td><p>4,971,597</p></td><td><p>-</p></td></tr></tbody></table><p>Source: The Office of Rail and Road</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2016-10-10T11:16:40.647Z","http://data.parliament.uk/resources/584153/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-09-15","Railways: Suffolk","1","House of Commons","To ask the Secretary of State for Transport, what change there has been in passenger numbers on trains in Suffolk since 2010.","false","Biography information for Jo Churchill","Bury St Edmunds","Jo Churchill","46620"
"http://data.parliament.uk/resources/584154","Department for Transport","false","2016-10-10","<p>Decisions to charge taxi operators for accessing taxi ranks at railway stations are a commercial matter for the train company operating the station.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2016-10-10T12:41:49.71Z","http://data.parliament.uk/resources/584154/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-09-15","Railway Stations: Taxis","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on rail companies charging taxi drivers to use taxi ranks at train stations.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","46630"
"http://data.parliament.uk/resources/584155","Department for Transport","false","2016-10-10","<p>Under their track access agreement, compensation for unplanned disruption passes between Govia Thameslink Railway and Network Rail based upon which party is responsible for each disruptive incident. The Department does not see the breakdown of the compensation paid by each party. The net figures covering the years 2011-12 to 2014-15, are published on Network Rail's website (‘Payments for disruption on the railway made under schedule 8’) at the following address:</p><p><a href="http://www.networkrail.co.uk/transparency/datasets/#_blank" target="_blank">http://www.networkrail.co.uk/transparency/datasets/</a></p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2016-10-10T12:27:26.927Z","http://data.parliament.uk/resources/584155/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-09-15","Southern","1","House of Commons","To ask the Secretary of State for Transport, how much Southern Railway has paid in compensation to Network Rail since the start of that franchise.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","46631"
"http://data.parliament.uk/resources/584156","Department for Transport","false","2016-10-10","<p><strong> </strong></p><p>a) The delay repay compensation figures for all Train Operating Companies covering the years 2009-10 to 2014-15 are published on the GOV.UK website at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/train-operating-companies-passenger-charter-compensation-between-2009-to-2015" target="_blank">https://www.gov.uk/government/publications/train-operating-companies-passenger-charter-compensation-between-2009-to-2015</a>. Figures for the 2015-16 financial year for all Train Operating Companies are expected to be published on the GOV.UK website later this year. Releasing all the figures at the same time will allow everyone to see them together which will provide a clear and consistent publication and help avoid misinterpretation and confusion.</p><p> </p><p>b) Under their track access agreement, compensation for unplanned disruption passes between Govia Thameslink Railway (GTR) and Network Rail based upon which party is responsible for each disruptive incident. The Department does not see the breakdown of the compensation paid by each party. The net figures covering the years 2011-12 to 2014-15, are published on Network Rail's website (‘Payments for disruption on the railway made under schedule 8’) at the following address:</p><p><a href="http://www.networkrail.co.uk/transparency/datasets/#_blank" target="_blank">http://www.networkrail.co.uk/transparency/datasets/</a></p><p>Payments to train operators, made through the performance regime, are not designed to cover the refund claims which passengers make. They are instead designed to hold train operators financially neutral to the long-term revenue impact as a result of disruption.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2016-10-10T12:23:43.103Z","http://data.parliament.uk/resources/584156/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-09-15","Southern","1","House of Commons","To ask the Secretary of State for Transport, how much Southern Railway (a) has paid to passengers in compensation and (b) received in compensation from Network Rail since the start of that franchise.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","46632"
"http://data.parliament.uk/resources/584158","Department for Transport","false","2016-10-10","<p>The study is now complete and the findings are being carefully considered by Ministers. We remain committed to publishing the findings, and Hon Members with constituencies along the study route will be notified when this happens.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2016-10-10T09:39:12.95Z","http://data.parliament.uk/resources/584158/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-09-15","Railways: South East","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 23 March 2016, to Question 31738, when he plans to publish the findings of the London and South Coast Rail Corridor Study.","false","Biography information for Peter Kyle","Hove","Peter Kyle","46666"
"http://data.parliament.uk/resources/584159","Department for Transport","false","2016-10-10","<p>As noise is a devolved matter, the UK Government is not able to answer questions on noise mapping for Scottish airports. This is the responsibility of the Scottish Government and they will be able to advise on this matter.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-10-10T15:24:45.327Z","http://data.parliament.uk/resources/584159/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-09-15","Edinburgh Airport: Noise","1","House of Commons","To ask the Secretary of State for Transport, when his Department expects an updated Strategic Noise Map for Edinburgh Airport to be available.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","46656"
"http://data.parliament.uk/resources/584160","Department for Transport","false","2016-10-10","<p>The Government is committed to delivering the important infrastructure projects the country needs. This includes delivering runway capacity to the timetable set out by the Airports Commission. The Government’s work in preparation for negotiations to leave the EU does not affect the timing of this decision.</p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2016-10-10T15:28:12.913Z","http://data.parliament.uk/resources/584160/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-09-15","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the outcome of the EU referendum on the timetable for a decision on Heathrow expansion.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","46663"
