"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138436","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The number of people employed at Companies House is 981. This figure includes both full time and part-time employees.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-16T16:40:03.697Z","http://data.parliament.uk/resources/1138436/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1138436/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-11","Companies House: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many people are employed at Companies House.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","276212"
"http://data.parliament.uk/resources/1138507","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The Post Office provides parcel services on behalf of Royal Mail and the costs of those services are a commercial matter between the two businesses.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-16T15:31:48.543Z","http://data.parliament.uk/resources/1138507/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1138507/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-11","Postal Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the cost to the public purse of (a) the Post Office Ltd and (b) sub-Postmasters for collecting parcels in each of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","276226"
"http://data.parliament.uk/resources/1138508","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The Post Office operates in a range of competitive markets, including mails, and Government is not involved in the commercial activities in those markets.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-16T15:31:57.077Z","http://data.parliament.uk/resources/1138508/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1138508/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-11","Postal Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of Royal Mail's parcel postbox expansion on the income of (a) the Post Office Ltd and (b) sub-Postmasters.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","276227"
"http://data.parliament.uk/resources/1138509","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The Post Office operates in a range of competitive markets, including mails, and Government is not involved in the commercial activities in those markets.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-16T15:32:03.313Z","http://data.parliament.uk/resources/1138509/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1138509/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-11","Postal Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of Royal Mail's parcel postbox expansion on the sustainability of Post Office branches.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","276228"
"http://data.parliament.uk/resources/1138170","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>Under the agreed terms of the recall that Whirlpool is carrying out, consumers with an unmodified affected tumble dryer are entitled to a new replacement machine. This will be delivered and installed, with the old one removed, all at no cost. Alternatively, consumers can choose to upgrade to a different model for a reduced fee. A refund based on product age or a modification will be available to those consumers who do not want to take up the offer of a free replacement dryer from Whirlpool.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-16T16:39:34.677Z","http://data.parliament.uk/resources/1138170/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1138170/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Whirlpool Corporation: Tumble Dryers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress has been made on ensuring that (a) people who purchased a defective Whirlpool tumble driers are compensated and (b) those dryers are made safe.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","275664"
"http://data.parliament.uk/resources/1137753","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The Government is committed to supporting all entrepreneurs to start and grow a business. Through our ambitious Industrial Strategy, we want to make the UK the best place to start and grow a business, to create jobs and spread prosperity.</p><p>In addition to accessing national support available such as the Business Support Helpline (0300 456 3565) and advice given on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a>, small and medium sized enterprises in Yorkshire and the Humber can access business advice through their local Growth Hubs. Led and governed by Local Enterprise Partnerships (LEPs), Growth Hubs provide a free, impartial, ‘single point of contact’ to help businesses in the area identify and access the right support for them at the right time no matter their size or sector. The LEPs which cover Yorkshire and the Humber have self-reported that in FY2017-2018 their Growth Hubs supported over 12,000 businesses and helped over 900 individuals start a business.</p><p>The Humber LEP area is being supported with up to £83.4m of investment through the Regional Growth Fund, which includes £30m awarded to the Humber LEP for a business support programme. The Growing Places Fund is supporting business growth investment across the Humber with funding worth £8.8m. The Humber LEP’s ‘Growing the Humber’ business investment programme has supported the creation of over 2,800 jobs to date.</p><p>The Government-backed British Business Bank’s Start-Up Loans programme provides loans to entrepreneurs seeking to start and grow their own businesses. Since 2012, 5,482 loans have been issued in the Yorkshire and the Humber region, totalling over £45m, and with an average loan amount of £8,249. In the Haltemprice and Howden constituency, 103 loans have been issued, totalling £926,277 (as at end-June 2019).</p>","Rochester and Strood","Kelly Tolhurst","2019-07-16T16:40:47.44Z","http://data.parliament.uk/resources/1137753/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1137753/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Small Businesses: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to support small businesses in (a) Yorkshire and the Humber and (b) Haltemprice and Howden constituency.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","275117"
"http://data.parliament.uk/resources/1137818","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>A reference to Herbert Smith Freehills was omitted from my answer to Question 272157 inadvertently. I can confirm that the six law firms previously listed provide legal support to Post Office Limited and are permitted to subcontract to others within the terms of their contract with the Post Office. In addition, Post Office Limited has instructed Herbert Smith Freehills in respect of the Group Litigation.</p><p> </p><p>The selection of law firms to provide legal services to Post Office Limited is an operational matter for the company in which Government plays no role.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-07-16T15:32:29.477Z","http://data.parliament.uk/resources/1137818/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1137818/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1137818/answer/previousversion/129146","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Post Office: Herbert Smith Freehills","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 8 July 2019 to Question 272157, in what capacity the law firm Herbert Smith Freehills is acting on behalf of Post Office Limited; and for what reason that firm was not listed in the six law firms framework agreement, as outlined in Question 272157.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","275136"
"http://data.parliament.uk/resources/1137835","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The introduction of ‘pre-termination negotiations’ or ‘protected conversations’ in July 2013, provided greater flexibility to the existing arrangements, for employers to have conversations with employees, with a view to ending their employment (even where no employment dispute exists), that can be treated as confidential.</p><p> </p><p>By their very nature, these conversations are not recorded and may only be disclosed in an employment tribunal to prove improper behaviour.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-16T16:42:07.637Z","http://data.parliament.uk/resources/1137835/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1137835/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Employment: Arbitration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the (a) trends in the number and (b) effectiveness of the use of protected conversations since their introduction.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","275221"
"http://data.parliament.uk/resources/1137850","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The early May bank holiday will move from 4 to 8 May 2020 to commemorate the 75th Anniversary of VE Day. This is to ensure as many people as possible have the opportunity to honour our heroes of the Second World War. The Government acknowledges that the decision will bring economic benefits to some sectors and businesses and some disruption to others. The Government has corresponded directly with representatives from the calendar printing industry and has no plans for compensation.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-16T16:40:33.777Z","http://data.parliament.uk/resources/1137850/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1137850/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Business: Public Holidays","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government has plans to compensate printers and other businesses for costs incurred by the date change for May Bank Holiday in 2020; and if he will make a statement.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","275093"
"http://data.parliament.uk/resources/1136741","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>As the report notes, the family business sector is vital to the UK economy, employing over 13 million people and generating more than a quarter of the nation’s GDP. In May this year, I attended the All-Party Parliamentary Group for Family Business and discussed a range of issues including access to external finance. The authors of the Report, The Institute for Family Business, are also a member of the BEIS SME Advisory Board, who last met on 24 June.</p><p>As part of the modern Industrial Strategy, this Department’s aim is to improve access to finance for all UK businesses, including family-owned businesses. The Government-backed British Business Bank supports more than £6.4bn of finance to over 85,000 SMEs. The Bank’s online Finance Hub also helps small business owners identify potential sources of finance via the finance finder web tool.</p><p>The Business Bank has also established a UK Network, with team members based within each of the English regions and the three Devolved Nations. The UK Network works with small business finance intermediaries to enhance business finance ecosystems across the UK, so smaller businesses, wherever they are, can grow and prosper.</p><p>In addition, Government has actively supported and invested in the creation of 38 Growth Hubs (one in each Local Enterprise Partnership area), providing businesses across England support and advice via a free and impartial, local single point of contact. At the end of FY18/19, Government had invested £56.4 million in Growth Hubs.</p><p>The Government provides support and advice to all types of businesses through our core services including GOV.UK, the Business Support Helpline and Growth Hubs operating in England.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-16T15:34:53.693Z","http://data.parliament.uk/resources/1136741/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1136741/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-03","Business: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the report entitled, The state of the nation: The UK Family Business Sector 2018-19 by Oxford Economics, published in July 2019, what steps his Department is taking to make it easier for family businesses to access external finance.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","272777"
