"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171820","Treasury","false","2020-01-28","<p>As announced on 14 January, HM Treasury is undertaking a review of Air Passenger Duty to ensure regional connectivity is strengthened while meeting the UK’s climate change commitments to achieve net zero emissions by 2050.</p><p> </p><p>The government takes its environmental responsibilities very seriously and uses a range of levers at its disposal, including spending, taxation and regulatory policy, to meet its climate and environmental objectives.</p><p> </p><p>The actions that the Government has taken are fully compliant with State Aid rules.</p>",,"The Earl of Courtown","HL581","2020-01-28T12:11:00.337Z","http://data.parliament.uk/resources/1171820/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government whether deferred Air Passenger Duty relief is congruent with state aid and competition rules.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL582"
"http://data.parliament.uk/resources/1171821","Cabinet Office","false","2020-01-29","<p>Lord-Lieutenants (LLs) are HM The Queen’s representatives in each county and metropolitan area of the UK. Their primary role is to uphold the dignity of the Crown. They are Crown appointments, appointed by The Queen on the recommendation of the Prime Minister.</p><p>There is an expectation that Lord-Lieutenants will always act to protect the dignity and integrity of the Office.</p><p>The usual practice is for a Lord-Lieutenant to step down from office.</p><p> </p>",,"Earl Howe",,"2020-01-29T17:11:28.65Z","http://data.parliament.uk/resources/1171821/answer","Biography information for Earl Howe","53","Cabinet Office","Cabinet Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what role, if any, they have in removing a Lord Lieutenant or Deputy Lord Lieutenant from office.","false","Biography information for Lord Scriven",,"Lord Scriven","HL583"
"http://data.parliament.uk/resources/1171827","Foreign and Commonwealth Office","false","2020-01-29","<p>We remain concerned by the continued transfer of Palestinian child and adult detainees to prisons inside Israel in violation of the Fourth Geneva Convention. We continue to make representations to the Israeli authorities outlining our concerns around Israel's treatment of Palestinian children in detention. Officials from our Embassy in Tel Aviv did so most recently on 16 December 2019. We remain committed to working with Israel to secure improvements to the practices surrounding children in detention. We welcome the recent reduction in the number of detainees aged 12 to 14 years old and the establishment of separate juvenile courts.</p>",,"Lord Ahmad of Wimbledon",,"2020-01-29T13:56:32.347Z","http://data.parliament.uk/resources/1171827/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports that Palestinian child prisoners were relocated to a prison in Israel without the presence of adult representatives on 13 January, in contravention of international law.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL589"
"http://data.parliament.uk/resources/1171828","Foreign and Commonwealth Office","false","2020-01-29","<p>​Whilst we have not raised this specific issue with the Israeli authorities, we condemn any incidence of violence by settlers against Palestinians and urge the Israeli authorities to thoroughly investigate every instance and bring those responsible to justice. We have also stressed the importance of Israel security forces providing appropriate protection to the Palestinian civilian population.</p>",,"Lord Ahmad of Wimbledon",,"2020-01-29T13:56:55.207Z","http://data.parliament.uk/resources/1171828/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about that government designating the killing of a Palestinian woman as an act of terrorism perpetrated by Israeli settlers but not allowing that woman's family the compensation that is paid to victims of terrorism.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL590"
"http://data.parliament.uk/resources/1171829","Foreign and Commonwealth Office","false","2020-01-29","<p>We have repeatedly made clear to Israel our longstanding concerns about the way Israel Defense Forces police protests and the border areas, including the use of live ammunition. We did so most recently at the UN Security Council briefing and consultations on the Middle East Peace Process on 20 November. We call on Israel to adhere to the principles of necessity and proportionality when defending its legitimate security interest.</p>",,"Lord Ahmad of Wimbledon",,"2020-01-29T13:57:21.55Z","http://data.parliament.uk/resources/1171829/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports that unarmed men leaving Gaza through gaps in the separation fence to seek work in Israel have been shot at with live and rubber ammunition.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL591"
"http://data.parliament.uk/resources/1171834","Department for Transport","false","2020-01-28","<p>A regular passenger service is provided commercially by the Isles of Scilly Steamship Group during the summer season. The Scillonian III vessel is currently being prepared for the new season and is scheduled to resume service on 23 March 2020.</p><p> </p><p>No assessment has been made by Government on the implication for the Isles of Scilly of the ferry service ceasing.</p>",,"Baroness Vere of Norbiton",,"2020-01-28T14:04:04.483Z","http://data.parliament.uk/resources/1171834/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the implications for the Isles of Scilly of no longer having a ferry.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL596"
"http://data.parliament.uk/resources/1171845","Department of Health and Social Care","false","2020-01-23","<p>Changes to the Quality and Outcomes Framework (QOF)- including allocation of points- are agreed as part of wider amendments to the General Medical Services (GMS) Contract. These changes are negotiated by NHS England and the British Medical Association’s (BMA) General Practitioners Committee England. Guidance on the 2019/20 GMS Contract concerning the QOF was published by the BMA and NHS England in April 2019. This guidance includes an epilepsy indicator which states that ‘the contractor establishes and maintains a register of patients aged 18 or over receiving drug treatment for epilepsy’. QOF points are generally weighted to the estimated workload associated with an indicator. Registers generally incur a lower workload than other indicators and therefore tend to attract a lower points value than other types of indicators.</p><p> </p><p>Care of patients with long term conditions in general practice is described in the essential services element of the contract and funded through the global sum payment. Patients should expect to receive high quality care irrespective of whether or not their condition is included in the QOF. The QOF indicators will continued to be reviewed going forward.</p><p> </p><p>It is a Care Quality Commission regulatory requirement for general practitioners (GPs) to follow the Medicines and Healthcare products Regulatory Agency’s (MHRA) guidance on valproate prescribing. The MHRA advises that ‘Valproate medicines must no longer be used in women or girls of childbearing potential unless a Pregnancy Prevention Programme is in place’.</p><p> </p><p>NHS England are also taking broader action to support implementation of the MHRA pregnancy prevention guidelines. In April 2019, they introduced a new Quality Improvement module on prescribing safety into the QOF. As part of this module they expect practices to audit three measures, one of which is that girls and women of childbearing potential currently being prescribed valproate have had an annual specialist medication review and are taking this in compliance with the pregnancy prevention programme as documented by a specialist in the annual risk acknowledgement form. It is the responsibility of every healthcare professional involved in the prescribing and dispensing of valproate medicines to make sure women are aware of the risks and are on the pregnancy prevention programme.</p><p> </p>","Bury St Edmunds","Jo Churchill","5460","2020-01-23T17:19:31.45Z","http://data.parliament.uk/resources/1171845/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-01-20","Epilepsy: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reasons epilepsy is allocated one point in the General Medical Services Statement of Financial Entitlements (Amendment) Directions 2019; and what steps GPs take to ensure that women of child bearing age who are prescribed Valporate are enrolled in a pregnancy prevention programme.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","5459"
"http://data.parliament.uk/resources/1171846","Department of Health and Social Care","false","2020-01-23","<p>Changes to the Quality and Outcomes Framework (QOF)- including allocation of points- are agreed as part of wider amendments to the General Medical Services (GMS) Contract. These changes are negotiated by NHS England and the British Medical Association’s (BMA) General Practitioners Committee England. Guidance on the 2019/20 GMS Contract concerning the QOF was published by the BMA and NHS England in April 2019. This guidance includes an epilepsy indicator which states that ‘the contractor establishes and maintains a register of patients aged 18 or over receiving drug treatment for epilepsy’. QOF points are generally weighted to the estimated workload associated with an indicator. Registers generally incur a lower workload than other indicators and therefore tend to attract a lower points value than other types of indicators.</p><p> </p><p>Care of patients with long term conditions in general practice is described in the essential services element of the contract and funded through the global sum payment. Patients should expect to receive high quality care irrespective of whether or not their condition is included in the QOF. The QOF indicators will continued to be reviewed going forward.</p><p> </p><p>It is a Care Quality Commission regulatory requirement for general practitioners (GPs) to follow the Medicines and Healthcare products Regulatory Agency’s (MHRA) guidance on valproate prescribing. The MHRA advises that ‘Valproate medicines must no longer be used in women or girls of childbearing potential unless a Pregnancy Prevention Programme is in place’.</p><p> </p><p>NHS England are also taking broader action to support implementation of the MHRA pregnancy prevention guidelines. In April 2019, they introduced a new Quality Improvement module on prescribing safety into the QOF. As part of this module they expect practices to audit three measures, one of which is that girls and women of childbearing potential currently being prescribed valproate have had an annual specialist medication review and are taking this in compliance with the pregnancy prevention programme as documented by a specialist in the annual risk acknowledgement form. It is the responsibility of every healthcare professional involved in the prescribing and dispensing of valproate medicines to make sure women are aware of the risks and are on the pregnancy prevention programme.</p><p> </p>","Bury St Edmunds","Jo Churchill","5459","2020-01-23T17:19:31.503Z","http://data.parliament.uk/resources/1171846/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-01-20","Epilepsy: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reasons no points have been allocated to ongoing management for epilepsy medication in the General Medical Services contract Quality and Outcomes Framework.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","5460"
"http://data.parliament.uk/resources/1171847","Department for Work and Pensions","false","2020-01-23","<p>The Government does not collect data on the number of food parcels distributed by food banks and there is no official data on food bank use in the UK.</p><p> </p><p>In order to develop a better understanding of the drivers of food insecurity and identify which groups are most at risk we have introduced a new set of food security questions in the Family Resources Survey questionnaire from April 2019 onwards.</p>","Colchester","Will Quince",,"2020-01-23T16:19:38.927Z","http://data.parliament.uk/resources/1171847/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-01-20","Food Banks: Greater Manchester","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of food parcels distributed by food banks in (a) Salford and (b) Worsley and Eccles South in 2018-19.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","5376"
"http://data.parliament.uk/resources/1171848","Department for Business, Energy and Industrial Strategy","false","2020-01-23","<p>The UK regards the Government of National Accord as the UN-endorsed government in Libya. There have been no discussions between members of the Department for Business, Energy and Industrial Strategy, and representatives of the Libyan National Army on energy policy.</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-23T10:08:10.907Z","http://data.parliament.uk/resources/1171848/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-20","Energy: Libya","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether her Department has had any discussions with representatives from the Libyan National Army on energy policy.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","5386"
