"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138979","Church Commissioners","false","2019-07-18","<p>The Equality Act 2010 contains provisions that allow religious organisations to apply a limited range of religious occupational requirements to comply with the doctrines of the religion or to avoid conflicting with the strongly held religious beliefs of a significant number of the religion’s followers. The ability to apply religious occupational requirements arises where the employment is “for the purposes of an organised religion” and is not specific to the Church of England.</p><p>The Church of England has regular discussions with other religious and faith bodies, with HM Government, and with the Equality and Human Rights Commission on matters of mutual interest. From time to time these will include reflections on the importance for religious freedom of the provisions that protect faith and belief in the Equality Act.</p>","Meriden","Dame Caroline Spelman",,"2019-07-18T10:47:39.463Z","http://data.parliament.uk/resources/1138979/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1138979/answer",,,"http://data.parliament.uk/resources/1138979/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1138979/answer/previousversion/129637","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-07-15","Churches: Equality","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what discussions the (a) Church of England and (b) Church in Wales have had with (i) other religious and faith bodies, (ii) the Government and (iii) the Equality and Human Rights Commission on the exemption of those bodies from equality legislation for appointments and provision of services.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","277265"
"http://data.parliament.uk/resources/1133166","Department of Health and Social Care","false","2019-06-27","<p>In line with routine clinical practice patients wishing to seek a second opinion will be supported to do so. In the first instance clinicians should refer patients for a second opinion using their established protocols. If it is not possible to obtain a second or further opinion using established protocols then National Health Service trusts are instructed to contact their NHS England Regional Medical Director who will be able to offer further advice around a referral route. The NHS England Regional Medical Directors will support NHS trusts in identifying a suitable NHS specialist for a second opinion. Processes may differ in Scotland, Wales and Northern Ireland.</p>","South Ribble","Seema Kennedy",,"2019-06-27T12:42:09.417Z","http://data.parliament.uk/resources/1133166/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1133166/answer",,,"http://data.parliament.uk/resources/1133166/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-19","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether patients whose prescription for a cannabis-based medical product is blocked by an NHS trust can appeal that decision.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","266861"
"http://data.parliament.uk/resources/1133167","Department of Health and Social Care","false","2019-06-27","<p>The Department is in regular contact with the National Institute for Health and Care Excellence (NICE) and NHS England colleagues about a range of issues and has not met with drug manufacturers on funding of licensed cannabis-based products.</p><p>Sativex is currently the only licensed cannabis-based product available in the United Kingdom. NICE considered the clinical and cost effectiveness of Sativex in the development of its clinical guideline on the management of multiple sclerosis published in 2014. NICE was not able to recommend Sativex as a cost-effective use of NHS resources for the treatment of spasticity in people with multiple sclerosis. Sativex is not therefore routinely funded by the NHS in England for use in the treatment of multiple sclerosis, although clinicians are able to make a request for exceptional funding for individual patients who they think may benefit from treatment.</p><p>NICE has been asked to develop clinical guidelines on cannabis-based products for medicinal use and is expected to look at the clinical and cost effectiveness of treatments, including Sativex, as part of this work. This is expected to be published by October 2019.</p>","South Ribble","Seema Kennedy",,"2019-06-27T12:43:17.543Z","http://data.parliament.uk/resources/1133167/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1133167/answer",,,"http://data.parliament.uk/resources/1133167/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-19","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions his Department has had with (a) NHS England, (b) drug manufacturers and (c) the National Institute for Health and Care Excellence on funding for licensed cannabis-based products.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","266862"
"http://data.parliament.uk/resources/1132764","Department of Health and Social Care","false","2019-06-18","<p>The Government acted swiftly to change the law and those patients for whom it is clinically appropriate can be prescribed medicinal cannabis. It is a clinical decision whether to prescribe, and prescriptions of medicinal cannabis are available, and being issued where it is judged clinically appropriate for the patient.</p><p /><p />","West Suffolk","Matt Hancock",,"2019-06-18T16:50:49.883Z","http://data.parliament.uk/resources/1132764/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/1132764/answer",,,"http://data.parliament.uk/resources/1132764/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-18","Cannabis: Medical Treatments","1","House of Commons","What progress the Government has made on making medical cannabis available to people who need it.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","911421"
"http://data.parliament.uk/resources/1122138","Department for International Development","false","2019-04-29","<p>In 2017-2018 two Welsh based organisations had a live contract and a grant worth £6.7 million. In 2018-19 there were no companies registered in Wales awarded DFID contracts.</p><p>DFID are undertaking a schedule of regional Open for Business events across the country to help local businesses make the most of opportunities to deliver UK Aid. An Open for Business event took place in Cardiff last year and was attended by 52 Welsh companies. These events are an opportunity for two-way communication to encourage companies to compete for DFID business to share their vital skills and expertise and understand the simplified process for contract applications.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-29T16:53:50.2Z","http://data.parliament.uk/resources/1122138/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1122138/answer",,,"http://data.parliament.uk/resources/1122138/answer",,,,,"20","International Development","International Development","2019-04-18","Department for International Development: Wales","1","House of Commons","To ask the Secretary of State for International Development, how many companies based in Wales had contracts from her Department in (a) 2017-18 and (b) 2018-19; and what the value of each such contract was.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","245944"
"http://data.parliament.uk/resources/1086510","Home Office","false","2019-03-19","<p>The Home Office routinely publishes information on charges and other resolutions, such as cannabis warnings, of crimes recorded by the police in England and Wales. Offences involving the production and distribution of cannabis are subsumed within the general category of “Trafficking in controlled drugs” and data on the number of such offences that have resulted in a charge or summons between 2010 and 2018 are available in the Crime Outcomes open data tables at <br><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables%20." target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables .</a></p><p>The same tables provide data on the number of possession of cannabis offences that have resulted in a charge or summons.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","230902 ; 230903","2019-03-19T14:58:42.697Z","http://data.parliament.uk/resources/1086510/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1086510/answer",,,"http://data.parliament.uk/resources/1086510/answer",,,,,"1","Home Office","Home Office","2019-03-11","Cannabis: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were charged with possession of cannabis in each year since 2010.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","230860"
"http://data.parliament.uk/resources/1086712","Home Office","false","2019-03-19","<p>The Home Office routinely publishes information on charges and other resolutions, such as cannabis warnings, of crimes recorded by the police in England and Wales. Offences involving the production and distribution of cannabis are subsumed within the general category of “Trafficking in controlled drugs” and data on the number of such offences that have resulted in a charge or summons between 2010 and 2018 are available in the Crime Outcomes open data tables at <br><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables%20." target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables .</a></p><p>The same tables provide data on the number of possession of cannabis offences that have resulted in a charge or summons.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","230860 ; 230903","2019-03-19T14:58:42.633Z","http://data.parliament.uk/resources/1086712/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1086712/answer",,,"http://data.parliament.uk/resources/1086712/answer",,,,,"1","Home Office","Home Office","2019-03-11","Cannabis: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of individuals charged with crimes involving the production of cannabis for each year between 2010 to 2018.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","230902"
"http://data.parliament.uk/resources/1086713","Home Office","false","2019-03-19","<p>The Home Office routinely publishes information on charges and other resolutions, such as cannabis warnings, of crimes recorded by the police in England and Wales. Offences involving the production and distribution of cannabis are subsumed within the general category of “Trafficking in controlled drugs” and data on the number of such offences that have resulted in a charge or summons between 2010 and 2018 are available in the Crime Outcomes open data tables at <br><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables%20." target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables .</a></p><p>The same tables provide data on the number of possession of cannabis offences that have resulted in a charge or summons.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","230860 ; 230902","2019-03-19T14:58:42.743Z","http://data.parliament.uk/resources/1086713/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1086713/answer",,,"http://data.parliament.uk/resources/1086713/answer",,,,,"1","Home Office","Home Office","2019-03-11","Cannabis: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his department has made of the number of individuals charged with crimes involving the distribution of cannabis for each year between 2010 to 2018.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","230903"
"http://data.parliament.uk/resources/1086714","Ministry of Justice","false","2019-03-19","<p>Please see the relevant tables attached. Note in the data that reoffending is measured using a one-year follow-up period and a further six month waiting period. Rates are, therefore, only available for cohorts up until January to March 2017.</p><p>For those whose offences are linked to cannabis usage, NHS England and Local Health Boards in Wales, who are responsible for commissioning substance misuse services in prisons, offer a broad range of services to address substance misuse. It is for health providers to decide the appropriate treatment on a case by case basis.</p><p>Further, for prisons in England the updated April 2018 NHS England Substance Misuse Service Specification for prisons sets out evidence-based services that should be commissioned to address the health and justice needs of prisoners, including the prevention of re-offending.</p><p>Those convicted of possession, production or supply of cannabis may also be suitable for an accredited offending behaviour programme or similar intervention which addresses needs related to an individual’s offending, for example attitudes, thinking and behaviour.</p><p>In addition, we are addressing some of the barriers to rehabilitation through the Education and Employment strategy we published last May. For example, we are giving governors local power and control, enabling them to commission education provision that leads to work; through the New Futures Network (NFN), we are engaging with employers to take on ex-prisoners; and we have consulted on proposals to increase the opportunities available to prisoners to gain experience in real workplaces through Release On Temporary Licence.</p>","Penrith and The Border","Rory Stewart","230905 ; 230906 ; 230907 ; 230908 ; 230909","2019-03-19T17:35:58.417Z","http://data.parliament.uk/resources/1086714/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1086714/answer","PQs 230904-230906.xlsx","Table for 230904 - 230906","http://data.parliament.uk/resources/1086714/answer",,,,,"54","Justice","Justice","2019-03-11","Reoffenders: Cannabis","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the rate of recidivism for individuals charged with crimes involving the possession of cannabis for each year between 2010 to 2018.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","230904"
"http://data.parliament.uk/resources/1086715","Ministry of Justice","false","2019-03-19","<p>Please see the relevant tables attached. Note in the data that reoffending is measured using a one-year follow-up period and a further six month waiting period. Rates are, therefore, only available for cohorts up until January to March 2017.</p><p>For those whose offences are linked to cannabis usage, NHS England and Local Health Boards in Wales, who are responsible for commissioning substance misuse services in prisons, offer a broad range of services to address substance misuse. It is for health providers to decide the appropriate treatment on a case by case basis.</p><p>Further, for prisons in England the updated April 2018 NHS England Substance Misuse Service Specification for prisons sets out evidence-based services that should be commissioned to address the health and justice needs of prisoners, including the prevention of re-offending.</p><p>Those convicted of possession, production or supply of cannabis may also be suitable for an accredited offending behaviour programme or similar intervention which addresses needs related to an individual’s offending, for example attitudes, thinking and behaviour.</p><p>In addition, we are addressing some of the barriers to rehabilitation through the Education and Employment strategy we published last May. For example, we are giving governors local power and control, enabling them to commission education provision that leads to work; through the New Futures Network (NFN), we are engaging with employers to take on ex-prisoners; and we have consulted on proposals to increase the opportunities available to prisoners to gain experience in real workplaces through Release On Temporary Licence.</p>","Penrith and The Border","Rory Stewart","230904 ; 230906 ; 230907 ; 230908 ; 230909","2019-03-19T17:35:58.48Z","http://data.parliament.uk/resources/1086715/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1086715/answer","PQs 230904-230906.xlsx","Table for 230904 - 230906","http://data.parliament.uk/resources/1086715/answer",,,,,"54","Justice","Justice","2019-03-11","Reoffenders: Cannabis","1","House of Commons","To ask the Secretary of State for Justice, what estimate his department has made of the rate of recidivism for individuals charged with crimes involving the production of cannabis for each year between 2010 to 2018.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","230905"
