"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005840","Department for Digital, Culture, Media and Sport","false","2018-11-20","<p>We recognise the significant contribution design makes to the UK economy,</p><p>particularly as a key factor in the production of services and goods across a wide range of sectors. According to DCMS economic estimates design and designer fashion exports in 2016 were £380m, a 9.6% increase from 2015.</p><p> </p><p>The Design Council produced a report into the Design Economy in 2018 which estimates that in 2015 the total value of exports where design had made a key contribution was £48.4 billion. The report also found that gross value added generated by the design economy increased by 52% between 2009 and 2016, with over 1.69 million people employed in the design economy and over 78,000 design intensive firms operating in the UK in 2017.</p>","Stourbridge","Margot James","190418","2018-11-20T18:18:24.07Z","http://data.parliament.uk/resources/1005840/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Design","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the contribution to the UK economy of (a) design and (b) design skills.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","190416"
"http://data.parliament.uk/resources/1005841","Department for International Trade","false","2018-11-20","<p>The Government recognises and champions the significant contribution that design and design skills play within the UK economy, particularly as a key factor in the production of services and goods across a wide range of sectors.</p><p> </p><p>The Design Council produced a report into the Design Economy in 2018 which estimated that in 2015 the total value of exports where design had made a key contribution was £48.4 billion. The report also found that gross value added generated by the design economy increased by 52% between 2009 and 2016, with over 1.69 million people employed in the design economy and over 78,000 design intensive firms operating in the UK in 2017.</p><p> </p><p>DCMS estimates that the wider creative sector was worth £92bn in 2016 and is growing twice the rate of the economy as a whole. This was up from £85bn the previous year.</p>","Beverley and Holderness","Graham Stuart",,"2018-11-20T16:44:30.847Z","http://data.parliament.uk/resources/1005841/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-11-12","Design: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the economic contribution of (a) design and (b) design skills to UK exports.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","190417"
"http://data.parliament.uk/resources/1005845","Department for Digital, Culture, Media and Sport","false","2018-11-20","<p>We recognise the significant contribution design makes to the UK economy,</p><p>particularly as a key factor in the production of services and goods across a wide range of sectors. According to DCMS economic estimates design and designer fashion exports in 2016 were £380m, a 9.6% increase from 2015.</p><p> </p><p>The Design Council produced a report into the Design Economy in 2018 which estimates that in 2015 the total value of exports where design had made a key contribution was £48.4 billion. The report also found that gross value added generated by the design economy increased by 52% between 2009 and 2016, with over 1.69 million people employed in the design economy and over 78,000 design intensive firms operating in the UK in 2017.</p>","Stourbridge","Margot James","190416","2018-11-20T18:18:24.013Z","http://data.parliament.uk/resources/1005845/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Digital Technology: Design","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the value of digital design to (a) the UK economy and (b) UK exports.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","190418"
"http://data.parliament.uk/resources/1005847","Department for Education","false","2018-11-20","<p>The Department has worked with organisations such as the James Dyson Foundation and the Royal Academy of Engineering to reform the design and technology (D&amp;T) A level, GCSE and curriculum. The content emphasises the iterative design processes at the heart of modern industry practice. There is also more mathematical and science content that students must use and relate closely to D&amp;T, and a much greater use of design equipment such as 3D printers and robotics. Under the new national curriculum, reformed in 2014, D&amp;T remains a compulsory subject in all maintained schools from Key Stage 1 to 3. Maintained schools are also required to offer it as a subject at Key Stage 4. Academies can use the national curriculum as a benchmark for what they teach. The D&amp;T GCSE counts towards the Progress 8 secondary accountability measure.</p><p>The new qualification will prepare students for further study and careers in design. To ensure the subject is taught well, the Department supports recruitment of D&amp;T teachers through bursaries of up to £12,000 for eligible candidates.</p><p>For post-16 students, the Government is introducing T Levels, based on learning from the best international examples. Once fully introduced, many of the new T Level programmes will focus on core science, technology, engineering and mathematics (STEM) occupations, including in the engineering and manufacturing sectors. Designed by employers, T Levels will give students access to high quality technical study programmes, which will prepare them for employment and higher level study in STEM occupations.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-20T16:02:20.573Z","http://data.parliament.uk/resources/1005847/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-12","STEM Subjects: Design","1","House of Commons","To ask the Secretary of State for Education, what plans he has to promote and support the development of design skills as part of STEM education.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","190419"
"http://data.parliament.uk/resources/921910","Home Office","false","2018-06-22","<p>On 8 March we launched a 12 week public consultation on proposals for a landmark domestic abuse Bill and a supporting package of practical action to transform the response to domestic abuse. The consultation closed on 31 May. Over 3,200 responses to the consultation were received. The responses to the consultation are being considered and a draft Bill will be published later this session.</p>","Louth and Horncastle","Victoria Atkins",,"2018-06-22T11:31:15.597Z","http://data.parliament.uk/resources/921910/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-06-11","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what the timetable is for his Department to respond to its consultation on the draft Domestic Violence and Abuse Bill; and what the timetable is for further steps to be taken in relation to that Bill.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","152117"
"http://data.parliament.uk/resources/917598","Department of Health and Social Care","false","2018-06-13","<p>NHS England collects data for management purposes on expenditure including any underspend across a number of sectors including dental services. As management data this information is held in an unvalidated form.</p>","Winchester","Steve Brine",,"2018-06-13T15:31:23.63Z","http://data.parliament.uk/resources/917598/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-06-05","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 17 May 2018 to Question 145294 on Dental Services, in what format the information is held.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","149981"
"http://data.parliament.uk/resources/914725","Department of Health and Social Care","false","2018-06-11","<p>There are no plans to review the three-year limit in medical negligence cases.</p><p> </p><p>Under section 11 of the Limitation Act 1980 a patient is able to bring a claim for damages for clinical negligence against a trust or any other healthcare provider within three years from the date of injury. However, this can be longer if:</p><p>- the patient is a child, when the three year period only begins on his/her eighteenth birthday;</p><p>- the patient has a mental disorder within the meaning of the Mental Health Act 1983 so as to be incapable of managing his/ her own affairs, when the three year period is suspended; and</p><p>- there was an interval before the patient realised or could reasonably have found out that he/she had suffered a significant injury possibly related to his/her treatment.</p><p> </p><p>The ‘date of knowledge’ of an injury could be a number of years after the treatment. In recognition that there may be some cases where the prescribed period is inadequate, the Limitation Act 1980 also gives the court discretion to disapply the limitation period in respect of claims for personal injuries when it considers it just and equitable to do so.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-06-11T15:59:18.477Z","http://data.parliament.uk/resources/914725/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-06-01","NHS: Negligence","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to review the three-year time limit on legal action for clinical negligence claims against the NHS.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","148710"
"http://data.parliament.uk/resources/906376","Department of Health and Social Care","false","2018-05-25","<p>The information is currently not available in the format requested.</p>","Winchester","Steve Brine",,"2018-05-25T13:32:00.88Z","http://data.parliament.uk/resources/906376/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-17","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the underspend for NHS dentist services was in the (a) 2014-15, (b) 2015-16, (c) 2016-17 and (d)  2017-18 financial years.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","145294"
"http://data.parliament.uk/resources/897920","Department for Digital, Culture, Media and Sport","false","2018-05-15","<p>The commercial radio deregulation consultation closed on 8 May 2017 and the government response was published on 18 December 2017.</p><p> </p><p>The next phase is for DCMS to begin the detailed work to develop the new legislative structure and to bring forward legislation prior to analogue licenses coming up for renewal in 2022. Legislation will be brought forward when Parliamentary time allows.</p>","Stourbridge","Margot James",,"2018-05-15T09:22:22.197Z","http://data.parliament.uk/resources/897920/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-04","Commercial Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to bring forward legislative proposals to implement commercial radio deregulation.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","141343"
"http://data.parliament.uk/resources/894981","Department for Digital, Culture, Media and Sport","false","2018-05-09","<p>Section 31 of the Digital Economy Act 2017 (DEA 2017), when commenced, will extend the Public Lending Right (PLR) to include the remote lending of e-books and audiobooks, where such lending takes place away from library premises. The Department intends to consult shortly with interested parties about amending relevant secondary legislation to ensure that it reflects section 31 of the DEA 2017. We intend to lay the necessary statutory instruments to amend relevant secondary legislation as soon as is practicable, following consideration of the responses to consultation.</p>","Northampton North","Michael Ellis","139447","2018-05-09T15:44:49.813Z","http://data.parliament.uk/resources/894981/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-30","Public Lending Right: Electronic Publishing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department plans to lay statutory instruments before Parliament to extend the Public Lending Right to e-book loans.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","139446"
