"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023247","Department for Business, Energy and Industrial Strategy","false","2018-12-20","<p>Ministers in BEIS regularly speak to Scottish ministers about a wide range of issues including contingency planning.</p><p> </p><p>We do not want or expect a no deal scenario. We have agreed in principle the terms of the UK’s smooth and orderly exit from the EU, as set out in the Withdrawal Agreement. However, it is the duty of a responsible government to prepare business for a range of potential outcomes, and, as such, Government published 106 technical notices over the summer. Businesses have told us they will continue with no-deal contingency planning in light of these, and further guidance, until the agreement is finalised.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-12-20T17:45:18.223Z","http://data.parliament.uk/resources/1023247/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1023247/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1023247/answer/previousversion/92362","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-11","Business: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Secretary of State for Scotland on businesses in Scotland deploying no-deal contingency plans as a result of the Government deferring the meaningful vote on the Withdrawal Agreement.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","201183"
"http://data.parliament.uk/resources/1023249","Department for Business, Energy and Industrial Strategy","false","2018-12-17","<p>We do not want or expect a no deal scenario. We have agreed in principle the terms of the UK’s smooth and orderly exit from the EU, as set out in the Withdrawal Agreement. However, it is the duty of a responsible government to prepare business for a range of potential outcomes, and, as such, Government published 106 technical notices over the summer. Businesses have told us they will continue with no-deal contingency planning in light of these, and further guidance, until the agreement is finalised.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-12-17T18:04:26.723Z","http://data.parliament.uk/resources/1023249/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1023249/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1023249/answer/previousversion/92363","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-11","Business","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will make an estimate of the number of businesses deploying no-deal contingency plans as a result of the Government deferring the meaningful vote on the Withdrawal Agreement.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","201185"
"http://data.parliament.uk/resources/1023267","Department for Business, Energy and Industrial Strategy","false","2018-12-17","<p>The BEIS Equality Analysis on the CNC pension age will be published once all policy discussions on this matter are complete.</p>","Watford","Richard Harrington",,"2018-12-17T14:43:15.157Z","http://data.parliament.uk/resources/1023267/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1023267/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-11","Civil Nuclear Constabulary: Pensions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the equality impact assessment prepared by his Department on the pension proposals for the Civil Nuclear Police on behalf of the Department for Business, Energy, Energy and Industrial Strategy will be published.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","201252"
"http://data.parliament.uk/resources/1023305","Department for Business, Energy and Industrial Strategy","false","2018-12-19","<p>My rt. hon. Friend the Secretary of State has received ninety four cases under the Green Deal Framework (Disclosure, Acknowledgment, Redress etc.) Regulations 2012 (the Regulations). To date, three final decisions and intention notices for two other cases have been issued.</p><p> </p><p>The Department is committed to resolving all these cases fairly and as quickly as possible. However, the complex and legal nature of the redress process prescribed by the Regulations and volume of information we receive from consumers means complaints take some time to resolve. In most cases we need to go back to the consumer to seek further information to determine whether a breach has occurred which has caused (or is likely to cause) the consumer to suffer ‘substantive loss’. We also have to allow for periods during which representations can be made.</p><p> </p><p>The Department has obtained additional support to review cases in order to speed up the process and is aiming to address these appeals over the next few months.</p><p> </p><p>The Department has separately put in place a process for redress at an earlier stage with the Green Deal Finance Company. This process relates to one particular Green Deal Provider, HELMS. Thus far, over 100 customers have received a settlement through that process.</p>","Devizes","Claire Perry",,"2018-12-19T16:52:38.95Z","http://data.parliament.uk/resources/1023305/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1023305/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-11","Green Deal Scheme: Complaints","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many complaints he has received under the Green Deal Framework (Disclosure Acknowledgement Redress etc.) Regulations 2012; and on how many of those complaints he has issued a decision.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","201259"
"http://data.parliament.uk/resources/1022891","Department for Business, Energy and Industrial Strategy","false","2018-12-17","<p>As set out in our Industrial Strategy Government backs aerospace through its Aerospace Growth Partnership, which tackles barriers to growth, boost exports and grows high value jobs in the UK. This includes committing £1.95 billion to aerospace R&amp;D until 2026.</p><p> </p><p>The UK is a global leader in aviation and aerospace innovation and, is already developing exciting new forms of transport. As announced at the Farnborough Airshow in July the Government is backing a £58m partnership between Airbus, Rolls-Royce and Siemens to develop a flight demonstrator for hybrid-electric propulsion for commercial aircraft.</p><p> </p><p>On 6<sup>th</sup> December as part of a new Sector Deal for Aerospace, the Government launched the Future Flight Challenge, which will provide up to £125 million of additional funding, which industry will match to support the development of new aircraft technologies and transport concepts – including hybrid-electric, electric and autonomous aircraft - to transform the future of transport as we utilise our airspace to ease congestion.</p><p> </p><p>Through the Future of Mobility Grand Challenge and alongside the Department for Transport’s forthcoming Aviation Strategy, we are exploring how these new technologies will change the way we travel, helping create the right conditions for the success of the UK’s aerospace and aviation industries.</p>","Watford","Richard Harrington","200684 ; 200685","2018-12-17T14:42:54.19Z","http://data.parliament.uk/resources/1022891/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1022891/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-10","Aircraft: Electric Motors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage the development of hybrid-electric aircraft.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","200683"
"http://data.parliament.uk/resources/1022894","Department for Business, Energy and Industrial Strategy","false","2018-12-17","<p>As set out in our Industrial Strategy Government backs aerospace through its Aerospace Growth Partnership, which tackles barriers to growth, boost exports and grows high value jobs in the UK. This includes committing £1.95 billion to aerospace R&amp;D until 2026.</p><p> </p><p>The UK is a global leader in aviation and aerospace innovation and, is already developing exciting new forms of transport. As announced at the Farnborough Airshow in July the Government is backing a £58m partnership between Airbus, Rolls-Royce and Siemens to develop a flight demonstrator for hybrid-electric propulsion for commercial aircraft.</p><p> </p><p>On 6<sup>th</sup> December as part of a new Sector Deal for Aerospace, the Government launched the Future Flight Challenge, which will provide up to £125 million of additional funding, which industry will match to support the development of new aircraft technologies and transport concepts – including hybrid-electric, electric and autonomous aircraft - to transform the future of transport as we utilise our airspace to ease congestion.</p><p> </p><p>Through the Future of Mobility Grand Challenge and alongside the Department for Transport’s forthcoming Aviation Strategy, we are exploring how these new technologies will change the way we travel, helping create the right conditions for the success of the UK’s aerospace and aviation industries.</p>","Watford","Richard Harrington","200683 ; 200685","2018-12-17T14:42:54.237Z","http://data.parliament.uk/resources/1022894/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1022894/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-10","Aircraft: Electric Motors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage the development of battery-electric aircraft.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","200684"
"http://data.parliament.uk/resources/1022897","Department for Business, Energy and Industrial Strategy","false","2018-12-17","<p>As set out in our Industrial Strategy Government backs aerospace through its Aerospace Growth Partnership, which tackles barriers to growth, boost exports and grows high value jobs in the UK. This includes committing £1.95 billion to aerospace R&amp;D until 2026.</p><p> </p><p>The UK is a global leader in aviation and aerospace innovation and, is already developing exciting new forms of transport. As announced at the Farnborough Airshow in July the Government is backing a £58m partnership between Airbus, Rolls-Royce and Siemens to develop a flight demonstrator for hybrid-electric propulsion for commercial aircraft.</p><p> </p><p>On 6<sup>th</sup> December as part of a new Sector Deal for Aerospace, the Government launched the Future Flight Challenge, which will provide up to £125 million of additional funding, which industry will match to support the development of new aircraft technologies and transport concepts – including hybrid-electric, electric and autonomous aircraft - to transform the future of transport as we utilise our airspace to ease congestion.</p><p> </p><p>Through the Future of Mobility Grand Challenge and alongside the Department for Transport’s forthcoming Aviation Strategy, we are exploring how these new technologies will change the way we travel, helping create the right conditions for the success of the UK’s aerospace and aviation industries.</p>","Watford","Richard Harrington","200683 ; 200684","2018-12-17T14:42:54.3Z","http://data.parliament.uk/resources/1022897/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1022897/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-10","Aviation: Innovation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage the development of new air transport concepts.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","200685"
"http://data.parliament.uk/resources/1022914","Department for Business, Energy and Industrial Strategy","false","2018-12-17","<p>According figures published by the office for National Statistics output in the transport equipment manufacturing sectors has seen record high levels over the past year and has increased by 46% between 2010 and 2017 in real terms.</p><p> </p><p>The table below lists real terms gross value added for the sector over the last eight years.</p><p> </p><p><strong>Transport Equipment Manufacturing Gross Value Added</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Real Terms GVA (£m 2016 prices)</strong></p></td></tr><tr><td><p>2010</p></td><td><p>18,525</p></td></tr><tr><td><p>2011</p></td><td><p>20,374</p></td></tr><tr><td><p>2012</p></td><td><p>21,238</p></td></tr><tr><td><p>2013</p></td><td><p>22,862</p></td></tr><tr><td><p>2014</p></td><td><p>23,640</p></td></tr><tr><td><p>2015</p></td><td><p>25,019</p></td></tr><tr><td><p>2016</p></td><td><p>26,072</p></td></tr><tr><td><p>2017</p></td><td><p>27,144</p></td></tr></tbody></table><p>Source: ONS GPD Low-level aggregates</p><p> </p><p>The vast majority of transport equipment manufacturing is accounted for by the manufacture of automotive and aerospace equipment, but the sector also covers the manufacture of rail rolling stock, ships and boats, motorcycles, cycles and mobility scooters.</p>",,"Lord Henley",,"2018-12-17T15:34:54.283Z","http://data.parliament.uk/resources/1022914/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1022914/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-10","Transport: Manufacturing Industries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of transport equipment manufacturing output.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL12168"
"http://data.parliament.uk/resources/1022955","Department for Business, Energy and Industrial Strategy","false","2018-12-13","<p>The Department for Business, Energy and Industrial Strategy has allocated £97 million in relation to the work to develop options for a UK Global Navigation Satellite System. This comprises the £92m for the Engineering, Design and Development Phase and £5m incurred on initial feasibility study work.</p>","Kingswood","Chris Skidmore",,"2018-12-13T15:19:56.83Z","http://data.parliament.uk/resources/1022955/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1022955/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-10","Global Navigation Satellite Systems: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 6 December 2018 to Question 198212 on Global Navigation Satellite Systems: Costs, what funds his Department has allocated to the proposed Global Navigation Satellite System.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","200619"
"http://data.parliament.uk/resources/1020781","Department for Business, Energy and Industrial Strategy","false","2018-12-17","<p>The Government has taken a range of actions to reduce the cost of energy – including protecting 11 million households from poor value energy tariffs through the introduction of a price cap, and providing a package of relief for energy intensive industries worth over £850 million since 2013, supplemented by the announcement of a £315 million Industrial Energy Transformation Scheme at the Budget.</p><p> </p><p>In his speech of 15th November (available on gov.uk), my rt. hon. Friend the Secretary of State for Business, Energy and Industrial Strategy set out his strategic approach to ensure consumers get a fair deal for their energy, while opening up the market to competition.</p>","Devizes","Claire Perry","200123","2018-12-17T16:22:04.943Z","http://data.parliament.uk/resources/1020781/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1020781/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-07","Electricity: Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Cost of Energy Review published in October 2017, what steps the Government is taking to reduce the cost of electricity.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","200119"
