"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/454196","Cabinet Office","false","2016-02-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2016-02-26T13:59:30.4Z","http://data.parliament.uk/resources/454196/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/454196/answer","PQ27910  .pdf","UKSA Letter to Member - Cervical Cancer Deaths","http://data.parliament.uk/resources/454196/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-23","Cervical Cancer: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, how many women have died from primary cervical cancer at the age of (a) 20, (b) 21, (c) 22, (d) 23, (e) 24 and (f) 25 in each year since 2003.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","27910"
"http://data.parliament.uk/resources/453637","Cabinet Office","false","2016-02-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2016-02-25T14:48:31.487Z","http://data.parliament.uk/resources/453637/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/453637/answer","27634  .pdf","UKSA Letter to Member - National Minimum Wage Rate","http://data.parliament.uk/resources/453637/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-22","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in employment earn (a) the national minimum wage rate which will apply from 1 April 2016 and (b) between that rate and one per cent above that rate.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","27643"
"http://data.parliament.uk/resources/453639","Cabinet Office","false","2016-02-25","<p>As was the case under previous administrations details of internal discussions are not normally disclosed.</p><p>The UK Statistics Authority’s strategy, <em>Better</em> <em>Statistics Better Decisions</em>, recognises the need for statistics to keep pace with a fast-changing world, including in the context of an increased emphasis on the devolution of decision-making powers to the nations, regions and cities of the UK.</p><p>A list of regional statistics which the UK is required to provide under European Regulations, including the level of breakdown, is available online at <a href="http://ec.europa.eu/eurostat/documents/140934/4381644/Regional_statistics_overview.xls" target="_blank">http://ec.europa.eu/eurostat/documents/140934/4381644/Regional_statistics_overview.xls</a>.</p><p>While the Regulations require that any data used to produce these statistics be of sufficient quality, the regulations do not specify how data is obtained; this is a matter left to Member States to decide. Beyond those statistics included on this list, official statistics are broken down at different geographies, depending on needs and available data.</p>","Reading East","Mr Rob Wilson","27736","2016-02-25T16:37:48.41Z","http://data.parliament.uk/resources/453639/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/453639/answer",,,"http://data.parliament.uk/resources/453639/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-22","Combined Authorities: Statistics","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with the Office for National Statistics on devolving statistics and data collecting powers and obligations when powers are devolved to combined authorities.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","27733"
"http://data.parliament.uk/resources/453640","Cabinet Office","false","2016-02-25","<p>As was the case under previous administrations details of internal discussions are not normally disclosed.</p><p>The UK Statistics Authority’s strategy, <em>Better</em> <em>Statistics Better Decisions</em>, recognises the need for statistics to keep pace with a fast-changing world, including in the context of an increased emphasis on the devolution of decision-making powers to the nations, regions and cities of the UK.</p><p>A list of regional statistics which the UK is required to provide under European Regulations, including the level of breakdown, is available online at <a href="http://ec.europa.eu/eurostat/documents/140934/4381644/Regional_statistics_overview.xls" target="_blank">http://ec.europa.eu/eurostat/documents/140934/4381644/Regional_statistics_overview.xls</a>.</p><p>While the Regulations require that any data used to produce these statistics be of sufficient quality, the regulations do not specify how data is obtained; this is a matter left to Member States to decide. Beyond those statistics included on this list, official statistics are broken down at different geographies, depending on needs and available data.</p>","Reading East","Mr Rob Wilson","27733","2016-02-25T16:37:48.503Z","http://data.parliament.uk/resources/453640/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/453640/answer",,,"http://data.parliament.uk/resources/453640/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-22","Government: Databases","1","House of Commons","To ask the Minister for the Cabinet Office, what requirements are in place for (a) the Office for National Statistics (ONS) and (b) other government agencies to collect data on a regional basis; and what discussions he has had with the ONS to collect the provision of regional data.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","27736"
"http://data.parliament.uk/resources/453781","Cabinet Office","false","2016-02-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","27799","2016-02-25T14:48:55.243Z","http://data.parliament.uk/resources/453781/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/453781/answer",,,"http://data.parliament.uk/resources/453781/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-22","Death Certificates: Eating Disorders","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths were recorded for which an eating disorder was mentioned on the death certificate in (a) the UK and (b) England in each year since 2010-11.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","27795"
"http://data.parliament.uk/resources/453785","Cabinet Office","false","2016-02-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","27795","2016-02-25T14:48:55.32Z","http://data.parliament.uk/resources/453785/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/453785/answer",,,"http://data.parliament.uk/resources/453785/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-22","Eating Disorders","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths there were in (a) the UK and (b) England for which an eating disorder was the underlying cause of death for deaths registered in each year between 2010 and the last year for which figures are available.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","27799"
"http://data.parliament.uk/resources/451881","Cabinet Office","false","2016-02-25","<p>National Citizen Service (NCS) delivers value for money and the most recent independent evaluation demonstrated that for every £1 spent on NCS it generates up £3.98 of social benefits. The table below shows the average cost per NCS participant calculated as part of the published independent evaluation for each year of operation:</p><table><tbody><tr><td><p><strong>Year </strong></p></td><td><p><strong>Average cost per participant </strong></p></td></tr><tr><td><p>2011</p></td><td><p>£1,553</p></td></tr><tr><td><p>2012</p></td><td><p>£1,700</p></td></tr><tr><td><p>2013</p></td><td><p>£1,570</p></td></tr><tr><td><p>2014</p></td><td><p>£1,538</p></td></tr><tr><td><p>2015</p></td><td><p>Figures will be made available in the NCS 2015 evaluation report, which will be published in due course.</p></td></tr></tbody></table>","Reading East","Mr Rob Wilson",,"2016-02-25T14:03:41.323Z","http://data.parliament.uk/resources/451881/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/451881/answer",,,"http://data.parliament.uk/resources/451881/answer","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/451881/answer/previousversion/46463","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-02-10","Voluntary Work: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 28 January 2016 to Question 23331, what the average cost for each participant of the National Citizen Service has been in each year of its operation.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","26796"
"http://data.parliament.uk/resources/451608","Cabinet Office","false","2016-02-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2016-02-22T13:59:52.117Z","http://data.parliament.uk/resources/451608/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/451608/answer","UKSA response to 26575.pdf","UKSA Letter to Member - Industrial Action Days Off","http://data.parliament.uk/resources/451608/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-09","Government Departments: Industrial Disputes","1","House of Commons","To ask the Minister for the Cabinet Office, how many days' work were lost to industrial action taken by employees of the Government and its agencies in each year since 2010.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","26575"
"http://data.parliament.uk/resources/451173","Cabinet Office","false","2016-02-11","<p>The National Citizen Service Trust works with the Cabinet Office to deliver (NCS) in England. There have been no accidents that the NCS Trust is aware of where insurance claims have been lodged.</p><p>The NCS delivery partner within Northern Ireland, Co-operation Ireland, has also confirmed that it has not received any correspondence from insurance companies in regards to claims relating to NCS accidents.</p><p>The Cabinet Office coordinated a pilot programme in Wales in 2014 and is not aware of any resulting insurance claims by participants.</p>","Reading East","Mr Rob Wilson",,"2016-02-11T11:57:57.74Z","http://data.parliament.uk/resources/451173/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/451173/answer",,,"http://data.parliament.uk/resources/451173/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-08","Voluntary Work: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, how many insurance claims have been lodged as a result of accidents occurring during participation in the National Citizen Service since the establishment of that scheme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26228"
"http://data.parliament.uk/resources/451394","Cabinet Office","false","2016-02-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2016-02-12T11:00:04.397Z","http://data.parliament.uk/resources/451394/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/451394/answer","UKSA response to 26213.pdf","UKSA Letter to Member - Rate of Unemployment","http://data.parliament.uk/resources/451394/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-08","Unemployment","1","House of Commons","To ask the Minister for the Cabinet Office, what recent progress he has made in reducing the rate of unemployment.","false","Biography information for Julian Knight","Solihull","Julian Knight","26213"
