"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/58342","Home Office","false","2014-06-10","<p> </p><p>Policing and criminal justice issues in Northern Ireland and Scotland are <br>devolved matters. However, the Home Office works closely with departments and <br>the police across all devolved administrations, to ensure that best practice, <br>including criminal legislation, guidance for police officers and reporting <br>facilities for victims, is shared to help prevent and tackle hate crime.</p><p> </p>","Lewes","Norman Baker","2014-06-10T12:43:45.3233812Z","http://data.parliament.uk/resources/58342/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/58342/answer",,,"1","Home Office","Home Office","2014-06-05","Hate Crime: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what steps officials in her Department have taken with their Northern Ireland counterparts to ensure that best practice on the prevention of hate crime is shared across all administrations of the United Kingdom.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","199387"
"http://data.parliament.uk/resources/58475","Home Office","false","2014-06-10","<p> </p><p>The Home Office has a rigorous contract compliance regime in place including <br>monthly meetings with providers, quarterly and biannual strategic meetings. <br>These aim to ensure the required performance standards expected of all <br>providers as defined in the contracts is met. In addition, the COMPASS <br>contracts contain minimum standards of welfare that the provider must ensure is <br>provided to asylum applicants, this includes briefing applicants on services to <br>which they are entitled. For example giving details of how to use facilities in <br>the accommodation, access to essential services in the local area and contact <br>details for the provider and department so any concerns can be addressed.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-10T12:53:33.6013553Z","http://data.parliament.uk/resources/58475/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/58475/answer",,,"1","Home Office","Home Office","2014-06-05","Compass Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to ensure proper support and welfare is available to asylum seekers accommodated in hotels and other establishments that provide lodging paid on a short-term basis.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","199174"
"http://data.parliament.uk/resources/58476","Home Office","false","2014-06-10","<p> </p><p>The department does not collect specific data on asylum applicants accommodated <br>in contingency accommodation. COMPASS providers have a responsibility to <br>provide suitable accommodation to asylum applicants. The COMPASS contracts <br>allow providers to use alternative or temporary initial accommodation (IA) as <br>contingency in exceptional circumstances, for example when the existing <br>nominated IA is full. This may include the use of hotels for a short term <br>period until such time as the asylum seeker is accommodated in the IA or <br>provided with dispersal accommodation.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-10T12:54:44.7005684Z","http://data.parliament.uk/resources/58476/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/58476/answer",,,"1","Home Office","Home Office","2014-06-05","Compass Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers were accommodated in (a) hotels and (b) bed and breakfasts, hostels and other establishments that provide lodging paid on a short-term basis in (i) Barnsley, (ii) Yorkshire and Humberside and (iii) the UK in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","199171"
"http://data.parliament.uk/resources/58478","Home Office","false","2014-06-10","<p> </p><p>The providers are contractually required to provide safe, habitable, fit for <br>purpose and correctly equipped accommodation to comply with the Housing Act <br>2004 and the Decent Homes Standard. The COMPASS contracts contain high <br>standards and requirements to be met by providers in the services they provide <br>to asylum applicants. The contracts also contain robust monitoring mechanism <br>including regular meetings and inspection of services. Where standards are not <br>met, Providers reimburse the department in the form of service credits.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-10T12:54:15.9477914Z","http://data.parliament.uk/resources/58478/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/58478/answer",,,"1","Home Office","Home Office","2014-06-05","Compass Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure oversight and scrutiny of private contractors responsible for the accommodation of asylum seekers.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","199173"
"http://data.parliament.uk/resources/57545","Home Office","false","2014-06-10","<p><br>The Coalition Government has passed legislation to make the act of forcing someone to marry a criminal offence, by means of the Anti-Social Behaviour, Crime and Policing Act. The legislation comes into force on 16 June 2014. <br><br>The extra-territorial provision in this legislation means that if the prohibited acts take place outside the UK by, or to, a UK national, or a person habitually resident in England or Wales, it will be an offence under domestic law and triable in the courts of England and Wales.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","2014-06-10T16:12:08.6333608Z","http://data.parliament.uk/resources/57545/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/57545/answer",,,"1","Home Office","Home Office","2014-06-04","Forced Marriage","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Taylor of Holbeach on 6 May (WA 359), whether they intend to make it an offence for a British subject to be taken from the United Kingdom to be forced into marriage outside their jurisdiction.","false","Biography information for Lord Tebbit",,"Lord Tebbit","HL18"
"http://data.parliament.uk/resources/57557","Home Office","false","2014-06-10","<p> </p><p> </p><p> </p><p>The National Strategic Assessment of Serious and Organised Crime, which the National Crime Agency (NCA) published in May this year, makes clear that the threat from organised crime groups using cyber tools to commit fraud and online attacks is an increasing risk. This Government has taken significant action to transform the way the UK responds to the cyber threat, including cyber crime, underpinned by £860m additional investment between 2011/12 and 2015/16. <br><br>The UK is working closely with US authorities and with a wide range of other countries to tackle the problem of cyber crime and the associated problem of extortion. The recent international operation between the NCA, the FBI and 9 other countries to disrupt the communications used by criminals to connect with computers that are infected with malicious software (‘malware') known as GameOverZeus and Cryptolocker illustrates the level of international cooperation that the NCA undertakes. This included close coordination in delivering protective security advice through GetSafeOnline and Cyber Streetwise. <br><br>We are also working overseas to help increase the capability and capacity of other countries to tackle cyber crime, through support for improved legislative arrangements, such as the implementation of the principles of the Budapest Convention on Cyber Crime and the development of capacity internationally to tackle cyber crime.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","2014-06-10T16:32:59.7760003Z","http://data.parliament.uk/resources/57557/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/57557/answer",,,"1","Home Office","Home Office","2014-06-04","Cybercrime","2","House of Lords","To ask Her Majesty's Government what steps they are considering with the United States authorities and other countries to counter cyber virus crime and extortion.","false","Biography information for Lord Dykes",,"Lord Dykes","HL30"
"http://data.parliament.uk/resources/57568","Home Office","false","2014-06-10","<p> </p><p> </p><p> </p><p>The following table contains information on the number of procedures undertaken for the years 1997 to 2012. <br><br>The Home Office expects to publish, for Great Britain, 2013 statistics on 10 July 2014 and 2014 statistics in summer/autumn 2015.<br><br>The publication of 2013 and 2014 statistics for Northern Ireland is a matter for the Department of Health, Social Services and Public Safety in Northern Ireland (DHSSPSNI), which separately publishes Northern Irish statistics.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","2014-06-10T16:52:33.9393459Z","http://data.parliament.uk/resources/57568/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/57568/answer","PQ HL41 Table.xls","Scientific procedures carried out on animals in GB","1","Home Office","Home Office","2014-06-04","Animal Experiments","2","House of Lords","To ask Her Majesty's Government how many experiments were carried out on animals in the United Kingdom each year from 1997 to 2014.","false","Biography information for Lord Hoyle",,"Lord Hoyle","HL41"
"http://data.parliament.uk/resources/57618","Home Office","false","2014-06-10","<p> </p><p>The following local authorities receive additional funding due to special <br>circumstances:<br><br>Croydon, Kent, and Hillingdon local authorities have been granted additional <br>funding which in the past was part of the &quot;Gateway&quot; arrangements, that has been <br>superseded by enhanced rates. This is due to the larger than normal volumes of <br>care leavers received in those local authorities, in comparison to other local <br>authorities.<br><br>Solihull local authority were not part of the &quot;Gateway&quot; arrangements but have <br>since been granted additional enhanced payments for the same reasons.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-10T12:55:20.6002253Z","http://data.parliament.uk/resources/57618/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/57618/answer",,,"1","Home Office","Home Office","2014-06-04","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 6 May 2014, Official Report, column 66W, on asylum: children, which local authorities have been granted extra funding because of their special circumstances.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","198606"
"http://data.parliament.uk/resources/57619","Home Office","false","2014-06-09","<p> </p><p>The total amount of funding provided in each of the 5 years is set out below:<br><br>Year £million<br>2013/14 - 11.9<br>2012/13 - 12.9<br>2011/12 - 15.3<br>2010/11 - 20.3<br>2009/10 - 11.0<br><br>The figures for 2009-13 inclusive are taken from the audited accounts of the UK <br>Border Agency. Figures for 2013-14 are provisional and subject to audit and <br>possible adjustment.<br><br>The following lists the local authorities that receive the leaving care <br>funding.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-09T16:56:06.2976891Z","http://data.parliament.uk/resources/57619/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/57619/answer","Worksheet for PQ198605 - response 6-6-14.xls","Table - PQ 198605 ","1","Home Office","Home Office","2014-06-04","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 6 May 2014, Official Report, column 66W, on asylum: children, which local authorities have used the fund and how much to support asylum seekers who are care leavers in each of the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","198605"
"http://data.parliament.uk/resources/57620","Home Office","false","2014-06-10","<p> </p><p>The guidance to police services on the Notifiable Occupations Scheme is <br>contained in &quot;Home Office circular 6 / 2006 The notifiable occupations scheme: <br>revised guidance for police forces&quot;. This guidance is available on the <br>Government website gov.uk.</p><p><br>The scheme is currently under review.</p><p> </p>","Ashford","Damian Green","2014-06-10T13:00:01.4746505Z","http://data.parliament.uk/resources/57620/answer","Biography information for Damian Green","http://data.parliament.uk/resources/57620/answer",,,"1","Home Office","Home Office","2014-06-04","Police","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 7 May 2014, Official Report, column 222W, on teachers: guidance, if she will place in the Library a copy of the guidance her Department provides to police services as to whether or not to notify arrests to regulators.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","198603"
