"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418482","Department for International Development","false","2015-09-18","<p>DFID is committed to supporting Climate Smart Development which tackles climate change and reduces poverty in developing countries. Our programmes aim to increase the ability of poor people to cope with the impacts of climate-related shocks, including droughts, floods and storms, and to build their resilience to future changes in climate. The International Climate Fund (ICF) is the UK Government’s vehicle for delivering climate finance assistance and other forms of support, such as technical assistance. Through the ICF the UK government is providing £3.87bn in support between 2011/12 and 2015/16.</p>","Welwyn Hatfield","Grant Shapps",,"2015-09-18T10:53:10.297Z","http://data.parliament.uk/resources/418482/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-11","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what (a) financial and (b) other support her Department is providing to the least developed countries to tackle climate change and its effects.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","10075"
"http://data.parliament.uk/resources/418483","Department for International Development","false","2015-09-18","<p>DFID is committed to supporting Climate Smart Development which tackles climate change and reduces poverty. This approach focuses on building the resilience of people in developing countries to the impacts of climate change, supporting economic development through low carbon growth, and promoting good governance of natural resources. A key part of this approach is to ensure that DFID programmes help address climate change, including reducing emissions.</p>","Welwyn Hatfield","Grant Shapps",,"2015-09-18T10:54:48.27Z","http://data.parliament.uk/resources/418483/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-11","Overseas Aid: Greenhouse Gas Emissions","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure funding disbursed by her Department does not contribute to increased greenhouse gas emissions.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","10073"
"http://data.parliament.uk/resources/417873","Department for International Development","false","2015-09-18","<p>DFID continues to work with the UN and the international community to ensure all minorities’ rights are protected and our aid reaches those in greatest need. UNHCR have informed us that they are not aware of any discrimination in any of the camps that fall under their responsibility. UNHCR monitors camps and have given assurance that if there were reports of discrimination they would look into these matters closely.</p><p> </p><p> </p><p> </p><p>All UK funded assistance is distributed on the basis of need to ensure civilians are not discriminated against on the grounds of race, religion, or ethnicity.</p><p> </p>",,"Baroness Verma",,"2015-09-18T12:03:15.667Z","http://data.parliament.uk/resources/417873/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-09-09","Syria: Refugees","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports that the UNHCR fails to protect Christians from discrimination in the refugee camps set up to help those fleeing Syria.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL2106"
"http://data.parliament.uk/resources/417882","Department for International Development","false","2015-09-18","<p>The UK has been at the forefront of efforts to push the UN and other agencies to coordinate better and deliver more effectively. There have been substantial improvements in coordination – which saves lives – over the past year. Over four years into the crisis, and with dwindling donor resources, it is critical that UN agencies use the most cost efficient and effective ways to deliver assistance to refugees in the region.</p><p> </p>",,"Baroness Verma",,"2015-09-18T12:00:58.59Z","http://data.parliament.uk/resources/417882/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-09-09","Middle East: Refugees","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for greater co-ordination of relief efforts by voluntary organisations working with refugees in Syria and the surrounding countries.","false","Biography information for Lord Eames",,"Lord Eames","HL2115"
"http://data.parliament.uk/resources/417457","Department for International Development","false","2015-09-18","<p>The UK has a proud record of leadership on the humanitarian response to the Syria crisis, having pledged a total of £1 billion. The UK has provided over £169 million to the UN World Food Programme (WFP) since the start of the crisis.</p><p> </p><p> </p><p> </p><p>WFP, like all our partners, is under intense pressure to respond to massive needs in the region and has had to make some tough choices. The UK strongly supports WFP’s efforts to target the most vulnerable in this crisis, particularly women and children. The UK is closely monitoring the situation across the region, alongside other key donors, to understand how this reduction in support will impact the lives of Syrian refugees.</p><p> </p><p> </p><p> </p><p>The UK does not lobby other donors on behalf of any specific agency, but to focus their attention and their resources on supporting the overall Syria crisis response. The UK is by far the largest bilateral donor in Europe, and second only to the United States, to the Syria crisis. However the UK, the US and the European Union cannot do this alone and other donors must do more to support the needs of millions of Syrians across the region.</p><p> </p>",,"Baroness Verma","HL2054 ; HL2055","2015-09-18T12:00:16.96Z","http://data.parliament.uk/resources/417457/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-09-08","World Food Programme","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the European Union, the United States of America and other development partners, about the funding of the UN World Food Programme in the light of budgetary pressures ensuing from the refugee crisis in Syria.","false","Biography information for Lord Boateng",,"Lord Boateng","HL2053"
"http://data.parliament.uk/resources/417458","Department for International Development","false","2015-09-18","<p>The UK has a proud record of leadership on the humanitarian response to the Syria crisis, having pledged a total of £1 billion. The UK has provided over £169 million to the UN World Food Programme (WFP) since the start of the crisis.</p><p> </p><p> </p><p> </p><p>WFP, like all our partners, is under intense pressure to respond to massive needs in the region and has had to make some tough choices. The UK strongly supports WFP’s efforts to target the most vulnerable in this crisis, particularly women and children. The UK is closely monitoring the situation across the region, alongside other key donors, to understand how this reduction in support will impact the lives of Syrian refugees.</p><p> </p><p> </p><p> </p><p>The UK does not lobby other donors on behalf of any specific agency, but to focus their attention and their resources on supporting the overall Syria crisis response. The UK is by far the largest bilateral donor in Europe, and second only to the United States, to the Syria crisis. However the UK, the US and the European Union cannot do this alone and other donors must do more to support the needs of millions of Syrians across the region.</p><p> </p>",,"Baroness Verma","HL2053 ; HL2055","2015-09-18T12:00:17.953Z","http://data.parliament.uk/resources/417458/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-09-08","World Food Programme","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to increase the United Kingdom's contribution to the UN World Food Programme in response to the refugee crisis in Syria.","false","Biography information for Lord Boateng",,"Lord Boateng","HL2054"
"http://data.parliament.uk/resources/417459","Department for International Development","false","2015-09-18","<p>The UK has a proud record of leadership on the humanitarian response to the Syria crisis, having pledged a total of £1 billion. The UK has provided over £169 million to the UN World Food Programme (WFP) since the start of the crisis.</p><p> </p><p> </p><p> </p><p>WFP, like all our partners, is under intense pressure to respond to massive needs in the region and has had to make some tough choices. The UK strongly supports WFP’s efforts to target the most vulnerable in this crisis, particularly women and children. The UK is closely monitoring the situation across the region, alongside other key donors, to understand how this reduction in support will impact the lives of Syrian refugees.</p><p> </p><p> </p><p> </p><p>The UK does not lobby other donors on behalf of any specific agency, but to focus their attention and their resources on supporting the overall Syria crisis response. The UK is by far the largest bilateral donor in Europe, and second only to the United States, to the Syria crisis. However the UK, the US and the European Union cannot do this alone and other donors must do more to support the needs of millions of Syrians across the region.</p><p> </p>",,"Baroness Verma","HL2053 ; HL2054","2015-09-18T12:00:15.563Z","http://data.parliament.uk/resources/417459/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-09-08","World Food Programme","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the UN World Food Programme's decision to reduce assistance provided to 1.6 million Syrians in refugee camps owing to budgetary constraints.","false","Biography information for Lord Boateng",,"Lord Boateng","HL2055"
"http://data.parliament.uk/resources/417470","Department for International Development","false","2015-09-22","<p>The UK has been at the forefront of the response to the crisis in Syria and the region and has pledged over £1 billion, our largest ever response to a single humanitarian crisis. The UK has allocated £519 million to support refugees in the region and vulnerable host communities to date, including £279 million in Lebanon and £183 million in Jordan. Whilst addressing the immediate needs of refugees and vulnerable members of host communities, UK aid is also supporting their longer term resilience and stability through funding to Lebanese and Jordanian municipalities for the running of essential public services, such as education.</p><p> </p><p> </p><p> </p><p>The UK is also supporting the No Lost Generation Initiative in support of Syrian children across the region and funding to UNICEF includes the construction and refurbishment of schools, the provision of school supplies, psycho-social support to children and incentives for Syrian teachers both in camps and in host communities. However, the decision to what extent Syrian teachers can be involved in the provision of education is determined by host Governments.</p><p> </p>",,"Baroness Verma",,"2015-09-22T13:49:27.29Z","http://data.parliament.uk/resources/417470/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-09-08","Syria: Refugees","2","House of Lords","To ask Her Majesty’s Government what plans they have for preventing the stagnation of Syrian refugees in external camps; and what assessment they have made of the case for involving Syrian teachers in education for both children and adults in such camps.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2066"
"http://data.parliament.uk/resources/417475","Department for International Development","false","2015-09-18","<p>The UK has allocated £500 million to support Syrian refugees in the region, the majority of who live in host communities. Our support has reached hundreds of thousands of people in Jordan, Lebanon, Turkey, Iraq and Egypt and helped host governments deal with the influx of refugees. As well as meeting immediate needs of refugees and vulnerable members of host communities, we are helping build the longer term resilience of refugees through funding to local municipalities for essential public services, such as education. Syrian refugees in Tunisia are being supported by UNHCR.</p><p> </p>",,"Baroness Verma",,"2015-09-18T12:02:34.14Z","http://data.parliament.uk/resources/417475/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-09-08","Syria: Refugees","2","House of Lords","To ask Her Majesty’s Government what is their policy on the treatment of Syrian refugees living outside refugee camps in Lebanon, Jordan, Turkey, and Tunisia.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2071"
"http://data.parliament.uk/resources/416953","Department for International Development","false","2015-09-21","<p>The executive summary of the comprehensive survey undertaken by UNICEF of nutrition and health indicators in camps for internally displaced persons (IDPs) in Darfur, funded by DFID at the end of 2013, is available online. This survey confirms that overall levels of nutrition and health in Darfur IDP camps continue to be of concern, for example 44% of children in Zamzam camp in North Darfur were recorded as suffering from stunting. Indicators for camps in North and Central Darfur are generally worse than camps in other areas; however the health and nutrition situation for IDPs located in camps tends to be better than the situation for resident and displaced populations in other parts of Darfur located outside of camps. A follow up survey, to be partially funded by DFID, is planned to take place in mid-2016.</p><p> </p><p> </p><p>The United Nations (UN) Office for the Coordination of Humanitarian Affairs (OCHA) has played a central role in developing the Sudan 2015 Humanitarian Response Plan which aims to address the humanitarian needs of up to 5.4 million vulnerable people in Darfur and other parts of Sudan and appeals for funding of £650 million to achieve this. In line with agreed strategic objectives, OCHA coordinates the activities of in country partners, including other UN agencies and national and international non-governmental organisations and allocates funding received through the appeal to humanitarian projects across Sudan, such as those to tackle disease and malnutrition. DFID is the third largest humanitarian donor in support of this appeal.</p>",,"Baroness Verma",,"2015-09-21T15:09:42.45Z","http://data.parliament.uk/resources/416953/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-09-07","Darfur: Internally Displaced People","2","House of Lords","To ask Her Majesty’s Government what information they have about (1) the levels of malnutrition and disease among children in each of the camps for internally displaced people in Darfur, and (2) the plans of the United Nations Office for the Coordination of Humanitarian Affairs to deal with those problems.","false","Biography information for Lord Avebury",,"Lord Avebury","HL1873"
