"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/455694","Department for Business, Innovation and Skills","false","2016-03-02","<p>The Government’s believes that the best way to meet the UK’s steel needs over the next twelve months and five years is to ensure a viable future for the steel industry in Britain, as well as to work for fair and open global steel markets. To this end we have taken action on the five short-term asks of the steel industry, for example on unfairly-traded imports, energy costs, procurement, and emissions regulations.</p><p> </p><p>A new Steel Council will provide a forum for industry, unions and government to consider how to improve the competitive position of the UK steel sector in the longer term. We will continue to work actively with partners in this sector, local taskforces and the EU and International Community to support our steel industry.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry","2016-03-02T16:23:07.593Z","http://data.parliament.uk/resources/455694/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-26","Iron and Steel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if his Department will produce a strategy on how the UK's steel requirements will be met over the next (a) 12 months and (b) five years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","28734"
"http://data.parliament.uk/resources/455695","Department for Business, Innovation and Skills","false","2016-03-02","<p>Her Majesty’s Government takes its export responsibilities very seriously and operates one of the most robust arms export control regimes in the world.</p><p> </p><p>All exports of arms and controlled military goods are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking account of all relevant factors at the time of the application. This includes the UK’s obligations under Council Common Position 2008/944/CFSP.</p><p> </p><p>The UK is satisfied that we are not in breach of our international obligations, including under the Council Common Position 2008/944/CFSP. A licence will not be issued, to Saudi Arabia or any other destination, if to do so would be inconsistent with any provision of the mandatory UK Licensing Criteria.</p><p><strong> </strong></p><p> </p>","Broxtowe","Anna Soubry","2016-03-02T17:24:04.36Z","http://data.parliament.uk/resources/455695/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-26","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the UK's policy is on the resolution passed by the European Parliament in February 2016 in favour of an embargo on the sale of arms to Saudi Arabia.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","28765"
"http://data.parliament.uk/resources/455699","HM Treasury","false","2016-03-02","<p>I can confirm that Airbnb is not currently an FCA-authorised firm. However, it is not for the Government to comment on the regulatory status of individual firms. It is for the FCA to decide whether a firm should be brought into regulation, based on a detailed assessment of that firm’s activities, and with reference to the regulations that the FCA is responsible for enforcing. It is for firms to review their own business operations to see whether they are carrying out regulated activities.</p>","West Worcestershire","Harriett Baldwin","2016-03-02T16:48:34.687Z","http://data.parliament.uk/resources/455699/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-02-26","Airbnb: Payments","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of whether payments to AirBnB constitute remittances for the purposes of financial regulation.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","28730"
"http://data.parliament.uk/resources/455700","HM Treasury","false","2016-03-02","<p>The government will need to consider the proposals from both Transport for the North and the National Infrastructure Commission before taking any funding decisions. The Government looks forward to the publication of both reports in the coming weeks.</p>","Chelsea and Fulham","Greg Hands","2016-03-02T17:59:40.693Z","http://data.parliament.uk/resources/455700/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-02-26","Transport: North of England","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to provide additional funding for projects identified by the forthcoming Northern Transport Strategy.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","28724"
"http://data.parliament.uk/resources/455704","Department for Communities and Local Government","false","2016-03-02","<p>The initial procurement exercise in 2006 inviting bids to run a custodial tenancy deposit scheme and up to three insurance tenancy deposit schemes received four bids. Two of the companies were small or medium sized businesses.</p><p>In 2015, the re-procurement exercise for a new custodial tenancy scheme also received four bids. Three of the companies were small or medium sized businesses.</p><p> </p>","Great Yarmouth","Brandon Lewis","2016-03-02T17:04:20.007Z","http://data.parliament.uk/resources/455704/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-02-26","Tenancy Deposit Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many companies responded to his Department's invitation to tender for the protection of tenancy deposit scheme; and how many of those companies were small or medium-sized businesses.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","28729"
"http://data.parliament.uk/resources/455710","Department for Culture, Media and Sport","false","2016-03-02","<p>Broadcasters are subject to the provisions of the Equality Act 2010 which legally protects disabled people from discrimination in the delivery of services and in wider society. This government is actively encouraging the industry to be proactive in increasing diversity on and off screen - including by increasing the representation of disabled people. Ed Vaizey hosted a conference in January that raised the wider issue of lack of representation of disabled people in the creative industries.</p>","Wantage","Mr Edward Vaizey","2016-03-02T15:51:08.593Z","http://data.parliament.uk/resources/455710/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-26","Broadcasting Programmes: Disability","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether his Department has made an assessment of the extent to which the policies of broadcasters recruiting members of the public for quiz or game shows or similar programmes discriminate against people with disabilities.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","28741"
"http://data.parliament.uk/resources/455711","Department for Culture, Media and Sport","false","2016-03-02","<p>Hollywood studio films refer to films produced and distributed by a major studio based in the United States. No British Film Institute (BFI) funding has been awarded to any Hollywood studio film since the BFI became a Lottery distributor in 2011.</p>","Wantage","Mr Edward Vaizey","2016-03-02T11:27:24.61Z","http://data.parliament.uk/resources/455711/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-26","British Film Institute","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what information his Department holds on the proportion of British Film Institute funding that was allocated to Hollywood studio films in the latest period for which figures are available; and what definition of Hollywood studio films is used in this context.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","28728"
"http://data.parliament.uk/resources/455712","Ministry of Defence","false","2016-03-02","<p>At the February European Council the Government negotiated a new settlement, giving the United Kingdom a special status in a reformed European Union. The Government's position, as set out by the Prime Minister to the House on 22 February 2016, is that the UK will be stronger, safer and better off remaining in a reformed EU.</p>","Sevenoaks","Michael Fallon","2016-03-02T17:29:11.507Z","http://data.parliament.uk/resources/455712/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2016-02-26","Ministry of Defence: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Prime Minister's Oral Statement of 22 February 2016, Official Report, column 35, on the European Council, whether his Department is undertaking planning in the eventuality of a majority leave vote in the EU referendum.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","28708"
"http://data.parliament.uk/resources/455713","Department for Transport","false","2016-03-02","<p>There were 2 Category (Cat.) (A) and 1 Cat. (B) Incident(s) in the Scottish Flight Information Region/Upper Information Region (Scottish FIR/UIR) and 1 Cat (A) and 4 Cat. (B) incidents in the London FIR/UIR.</p><p> </p><p>The table below outlines the type of military aircraft involved in each incident in both regions since 2010.</p><p> </p><table><tbody><tr><td><p>Airprox No</p></td><td><p>Date</p></td><td><p>Risk</p></td><td><p>Location</p></td><td><p>Aircraft Type</p></td><td><p>Country of origin</p></td></tr><tr><td><p>2012060</p></td><td><p>27/04/2012</p></td><td><p>A</p></td><td><p>LONDON FIR</p></td><td><p>KC135 STRATOTANKER</p></td><td><p>USA</p></td></tr><tr><td><p>2015009</p></td><td><p>04/02/2015</p></td><td><p>B</p></td><td><p>LONDON FIR</p></td><td><p>F15 EAGLE</p></td><td><p>USA</p></td></tr><tr><td><p>2013037</p></td><td><p>16/05/2013</p></td><td><p>B</p></td><td><p>LONDON FIR</p></td><td><p>F15 EAGLE</p></td><td><p>USA</p></td></tr><tr><td><p>2015111</p></td><td><p>14/07/2015</p></td><td><p>B</p></td><td><p>LONDON FIR</p></td><td><p>C5 GALAXY</p></td><td><p>USA</p></td></tr><tr><td><p>2015123</p></td><td><p>30/07/2015</p></td><td><p>B</p></td><td><p>LONDON FIR</p></td><td><p>F15 EAGLE</p></td><td><p>USA</p></td></tr><tr><td><p>2012057</p></td><td><p>24/04/2012</p></td><td><p>A</p></td><td><p>SCOTTISH FIR</p></td><td><p>C130 HERCULES</p></td><td><p>USA</p></td></tr><tr><td><p>2010163</p></td><td><p>13/10/2010</p></td><td><p>A</p></td><td><p>SCOTTISH FIR</p></td><td><p>SAAB JAS39 GRIPEN</p></td><td><p>Not recorded</p></td></tr><tr><td><p>2013149</p></td><td><p>10/10/2013</p></td><td><p>B</p></td><td><p>SCOTTISH FIR</p></td><td><p>MIRAGE 2000</p></td><td><p>France</p></td></tr></tbody></table><p>The associated Airprox reports can be found on the UK Airprox board website (<a href="http://www.airproxboard.org.uk" target="_blank">www.airproxboard.org.uk</a>) under 'Reports and Analysis'.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2016-03-02T16:42:38.657Z","http://data.parliament.uk/resources/455713/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-02-26","Military Aircraft: Air Misses","1","House of Commons","To ask the Secretary of State for Transport, how many International Civil Aviation Organisation category (a) A and (b) B Airprox incidents there were in the (i) Scottish Flight Information Region/Upper Information Region and (ii) London Flight Information Region/Upper Information Region involved foreign military aircraft in each year since 2010; and in each of those incidents what the (A) type of foreign military aircraft involved and (B) country of origin was.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","28773"
"http://data.parliament.uk/resources/455714","Ministry of Defence","false","2016-03-02","<p>Since 2010 there have been no Significant Occurrence Notifications (SONs) involving other nations' military aircraft in the Scottish Flight Information Region/Upper Information Region. Four SONs have been raised relating to other nations' aircraft operating in the London Flight Information Region/Upper Information Region since 2010, all of which were notified to Director General Defence Safety Authority. These are detailed below:</p><p> </p><table><tbody><tr><td><p><strong>Date of SON issue/ Event occurrence</strong></p></td><td><p><strong>Aircraft Type</strong></p></td><td><p><strong>Country of Origin</strong></p></td><td><p><strong>Occurrence Type</strong></p></td></tr><tr><td><p>7 January 2014</p></td><td><p>HH-60G Pave Hawk</p></td><td><p>USA</p></td><td><p>Crash</p></td></tr><tr><td><p>8 October 2014</p></td><td><p>F-15 Eagle</p></td><td><p>USA</p></td><td><p>Crash</p></td></tr><tr><td><p>13 October 2015</p></td><td><p>Sea King CH-124A Mk3</p></td><td><p>Canada</p></td><td><p>Maintenance accident</p></td></tr><tr><td><p>21 October 2015</p></td><td><p>F/A-18C Hornet</p></td><td><p>USA</p></td><td><p>Crash</p></td></tr></tbody></table><p> </p>","Portsmouth North","Penny Mordaunt","2016-03-02T16:16:05.44Z","http://data.parliament.uk/resources/455714/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-02-26","Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many Significant Occurrence Notifications the Director of General Defence Safety Authority has been notified of which involved other nations' military aircraft operating in the (a) Scottish Flight Information Region/Upper Information Region and (b) London Flight Information Region/Upper Information Region in each year since 2010; and what the (i) type of foreign military aircraft and (ii) country of origin was in each of those occurrences.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","28774"
