"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077076","Department for Work and Pensions","false","2019-03-11","<p>Individuals nominate the bank account that they want their Universal Credit award to be paid into, and can therefore choose the bank account holder responsible. Universal Credit awards do not have to be paid into another bank account; as previously stated, Universal Credit awards can be paid through a Post Office Card Account or payments can be made using the Government Payment Exception Service.</p>",,"Baroness Buscombe",,"2019-03-11T14:49:39.277Z","http://data.parliament.uk/resources/1077076/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1077076/answer",,,"29","Work and Pensions","Work and Pensions","2019-02-25","Universal Credit: Refugees","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 4 February (HL13023), what assessment they have made of any potential issues that could arise as a result of making Universal Credit payments into someone else’s bank account where a refugee does not have their own account.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL13996"
"http://data.parliament.uk/resources/1077077","Department for Work and Pensions","false","2019-03-05","<p>The initial work to improve the claimant messaging on the service, to encourage claimants in joint claims to utilise the bank account of the main carer when receiving their Universal Credit payment, will be completed this year. We expect this to increase the proportion of Universal Credit claims where payment is made to the main carer. Any further work will be considered following an understanding of the impact the change to messaging has had.</p>",,"Baroness Buscombe",,"2019-03-05T15:21:30.147Z","http://data.parliament.uk/resources/1077077/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1077077/answer",,,"29","Work and Pensions","Work and Pensions","2019-02-25","Universal Credit: Carers","2","House of Lords","To ask Her Majesty's Government, following the Secretary of State for Work and Pension’s speech Universal Credit: personal welfare on 11 January, how the process of claiming Universal Credit and nominating a bank account will be changed so as to ensure payment is received by the main carer.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL13997"
"http://data.parliament.uk/resources/1077078","Department for Work and Pensions","false","2019-03-05","<p>References to the main carer in this context refer to the main carer for children in a joint claim where there are children present, not to caring in the context of receiving carer’s benefits or entitlements.</p>",,"Baroness Buscombe",,"2019-03-05T15:26:03.777Z","http://data.parliament.uk/resources/1077078/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1077078/answer",,,"29","Work and Pensions","Work and Pensions","2019-02-25","Universal Credit: Carers","2","House of Lords","To ask Her Majesty's Government, following the Secretary of State for Work and Pension’s speech Universal Credit: personal welfare on 11 January, whether reference to payment to the main carer applies to Universal Credit claimants where (1) the Carer's Allowance is paid, and (2) the carer element is included in their entitlement.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL13998"
"http://data.parliament.uk/resources/1077079","Department for Work and Pensions","false","2019-03-11","<p>Assisting claimants who arrive early for appointments is an established daily occurrence for Jobcentre staff. Our Service Delivery teams provide a professional, supportive and welcoming environment for our customers, providing advice, digital coaching and helping claimants set up and maintain their Universal Credit claims.</p><p> </p><p>Claimants who arrive early for an interview are able to make use of the available facilities within the Jobcentre. This includes access to free Wi-Fi and customer computers. Computers are available at jobcentres to support claimants who need help with making their claim digitally and apply for jobs online. This provides access to digital channels in every Jobcentre for claimants to use if they do not have access at home.</p>",,"Baroness Buscombe",,"2019-03-11T17:16:23.11Z","http://data.parliament.uk/resources/1077079/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1077079/answer",,,"29","Work and Pensions","Work and Pensions","2019-02-25","Social Security Benefits: Interviews","2","House of Lords","To ask Her Majesty's Government, in the light of claimants who arrive late for an interview being subject to sanctions, what facilities are available at Jobcentres and associated contractors’ premises to accommodate claimants who arrive early; whether there are any time restrictions for the accommodation of early arrivals; and whether good practice guidance on early arrivals has been, or will be, issued.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL13999"
"http://data.parliament.uk/resources/1077089","Department for Work and Pensions","false","2019-03-08","<p>The Pensions Regulator does not have jurisdiction over corporate business transactions, such as the withdrawal of credit insurance, and does not have the power to require insurance companies to seek approval before withdrawing insurance cover.</p><p> </p><p>The Pensions Regulator operates a voluntary clearance procedure to those who are considering transactions involving companies with defined benefit schemes. If clearance is not applied for and granted, the Regulator may exercise its anti-avoidance powers, if it considers that the transaction was aimed at avoiding a debt to the pension scheme. These powers can be applied up to six years after a transaction has taken place.</p><p> </p><p>Employers sponsoring defined benefit pension schemes are also required to notify the Regulator of certain prescribed events. These do not include the withdrawal of credit insurance but should the withdrawal of such insurance trigger a prescribed event, including insolvency, then the employer would be required to notify the Pensions Regulator.</p><p> </p><p>Defined benefit pension schemes also go through a valuation process every three years (tri-annual evaluation), comparing assets against liabilities, and the withdrawal of credit insurance might be identified by the Regulator as part of this process.</p>",,"Baroness Buscombe",,"2019-03-08T14:09:54.71Z","http://data.parliament.uk/resources/1077089/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1077089/answer",,,"29","Work and Pensions","Work and Pensions","2019-02-25","Workplace Pensions","2","House of Lords","To ask Her Majesty's Government whether the withdrawal of credit insurance to a company sponsoring a pension fund with a large deficit requires approval by the Pensions Regulator.","false","Biography information for Lord Myners",,"Lord Myners","HL14009"
"http://data.parliament.uk/resources/1077094","Department for Work and Pensions","false","2019-03-05","<p>We are engaging with a number of authorities who are responsible for passported benefits to raise awareness of the Employment and Support Allowance underpayment exercise and the potential issues arising from it. This will enable Departments to understand the impacts on passported benefits they administer. DWP does not hold information on what people may or may not have claimed.</p><p>We will be reviewing all those cases potentially affected and paying any arrears of past payments that are due. Our focus is on paying arrears to claimants in line with the legislation. Where DWP administers the benefit we are ensuring that payment is made in line with regulations.</p>",,"Baroness Buscombe",,"2019-03-05T15:34:14.097Z","http://data.parliament.uk/resources/1077094/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1077094/answer",,,"29","Work and Pensions","Work and Pensions","2019-02-25","Employment and Support Allowance","2","House of Lords","To ask Her Majesty's Government whether, with respect to the individuals identified as entitled to income-related employment and support allowance (ESA) but who were moved to contributory-based ESA from incapacity benefit, any assessment is being carried out of the amount of housing benefit, council tax support or passported benefits to which those individuals would have been entitled; and if so, what plans there are to compensate them for this cost.","false","Biography information for Baroness Sherlock",,"Baroness Sherlock","HL14014"
"http://data.parliament.uk/resources/1077098","Department for Work and Pensions","false","2019-03-08","<p>As the Government set out in its Policy Paper ‘Citizens’ Rights – EU citizens in the UK and UK Nationals in the EU’ we wish to secure continued reciprocal arrangements covering the up-rating of State Pensions even in the event of a no deal exit. UK State Pensions will be uprated, as they are currently, for those recipients living in EU countries for 2019/2020.</p>",,"Baroness Buscombe",,"2019-03-08T13:43:54.953Z","http://data.parliament.uk/resources/1077098/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1077098/answer",,,"29","Work and Pensions","Work and Pensions","2019-02-25","State Retirement Pensions: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of a no-deal Brexit on UK pension claimants living in EU countries.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL14018"
"http://data.parliament.uk/resources/1077140","Department for Work and Pensions","false","2019-02-28","<p>The tables attached show the comparison of the Disability Living Allowance (DLA) award before and Personal Independence Payment (PIP) award after the DLA to PIP reassessment number of people with epilepsy as their main disabling condition in both Scotland and Great Britain. The data is also split by calendar year from 2013 when PIP was introduced to October 2018.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2019-02-28T15:20:47.163Z","http://data.parliament.uk/resources/1077140/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1077140/answer","pq225547 DLA to PIP reassessment outcomes.pdf","DLA to PIP Reassessment outcomes","29","Work and Pensions","Work and Pensions","2019-02-25","Personal Independence Payment: Epilepsy","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who previously received disability living allowance and who have a primary condition of epilepsy have (a) failed their initial assessment for personal independence payments (PIP)and (b) have experienced a reduction in their payment as result of changing to PIP in (i) Scotland and (ii) the UK in each year since 2013.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","225547"
"http://data.parliament.uk/resources/1077142","Department for Work and Pensions","false","2019-03-05","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma",,"2019-03-05T17:44:23.643Z","http://data.parliament.uk/resources/1077142/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1077142/answer",,,"29","Work and Pensions","Work and Pensions","2019-02-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost to the public purse is of the administration of the advance payment system.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","225548"
"http://data.parliament.uk/resources/1077176","Department for Work and Pensions","false","2019-03-05","<p>Wind chill is the perception of external temperature rather than a measured air temperature. Cold Weather Payments are designed to contribute to the additional costs of heating homes in unseasonably cold weather. As wind chill relates to skin rather than buildings, no assessment has been made of the effect of taking wind chill into account for Cold Weather Payments.</p>","North Swindon","Justin Tomlinson","225593","2019-03-05T12:40:11.603Z","http://data.parliament.uk/resources/1077176/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1077176/answer",,,"29","Work and Pensions","Work and Pensions","2019-02-25","Cold Weather Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential effect on the public purse of taking into account wind-chill in determining eligibility for cold weather payments.","false","Biography information for David Duguid","Banff and Buchan","David Duguid","225592"
